20200214042612448_NACHODSKO-R5_snap.fits;21.0757;26510.7;17.8461;0
20200214042712523_NACHODSKO-R5_snap.fits;18.8613;26531.2;20.9735;0
20200214042812598_NACHODSKO-R5_snap.fits;22.6409;26466.8;19.6723;0
20200214042912672_NACHODSKO-R5_snap.fits;22.6972;26544.4;18.5163;0
20200214043012747_NACHODSKO-R5_snap.fits;21.5615;26459.5;19.0138;0
20200214043112822_NACHODSKO-R5_snap.fits;22.2142;26545.9;20.4253;0
20200214043212896_NACHODSKO-R5_snap.fits;20.752;26490.2;14.0096;0
20200214043312971_NACHODSKO-R5_snap.fits;21.2116;26515.1;22.4022;0
20200214043413046_NACHODSKO-R5_snap.fits;24.3433;26521;17.4323;0
20200214043601760_NACHODSKO-R5_met.fits;20.5453;26525.4;43.4765;1.36533
20200214043513120_NACHODSKO-R5_snap.fits;21.2528;26491.7;17.6683;0
20200214043613195_NACHODSKO-R5_snap.fits;28.343;26499;19.8324;0
20200214043734944_NACHODSKO-R5_met.fits;18.9348;26537.1;49.8386;0.341333
20200214043713270_NACHODSKO-R5_snap.fits;25.4869;26522.5;21.2126;0
20200214043813344_NACHODSKO-R5_snap.fits;21.0379;26455.1;17.9832;0
20200214043947382_NACHODSKO-R5_met.fits;20.7731;26525.4;53.5915;0.170667
20200214043913419_NACHODSKO-R5_snap.fits;22.4637;26459.5;16.5658;0
20200214044013494_NACHODSKO-R5_snap.fits;20.9376;26496.1;18.1353;0
20200214044113568_NACHODSKO-R5_snap.fits;22.6134;26463.9;24.2459;0
20200214044213643_NACHODSKO-R5_snap.fits;22.3935;26491.7;21.4445;0
20200214044401675_NACHODSKO-R5_met.fits;24.6064;26540;66.2683;0.341333
20200214044313718_NACHODSKO-R5_snap.fits;22.5744;26477.1;21.699;0
20200214044413792_NACHODSKO-R5_snap.fits;23.3266;26512.2;23.7215;0
20200214044513867_NACHODSKO-R5_snap.fits;22.3547;26540;18.4579;0
20200214044613942_NACHODSKO-R5_snap.fits;18.9557;26480;16.1524;0
20200214044714016_NACHODSKO-R5_snap.fits;26.3828;26458;23.0244;0
20200214044814091_NACHODSKO-R5_snap.fits;23.1425;26482.9;21.6875;0
20200214044914166_NACHODSKO-R5_snap.fits;21.0537;26510.7;22.3798;0
20200214045014240_NACHODSKO-R5_snap.fits;23.6922;26540;18.3623;0
20200214045114315_NACHODSKO-R5_snap.fits;19.6747;26452.1;23.9013;0
20200214045214390_NACHODSKO-R5_snap.fits;23.3217;26496.1;18.0605;0
20200214045314464_NACHODSKO-R5_snap.fits;18.5907;26487.3;22.6887;0
20200214045414539_NACHODSKO-R5_snap.fits;24.2517;26545.9;14.7948;0
20200214045555915_NACHODSKO-R5_met.fits;21.4932;26521;54.4293;0.512
20200214045600352_NACHODSKO-R5_met.fits;21.506;26516.6;49.4663;0.341333
20200214045514614_NACHODSKO-R5_snap.fits;22.5758;26513.7;30.5494;0
20200214045609910_NACHODSKO-R5_met.fits;21.9393;26519.5;74.743;5.632
20200214045614688_NACHODSKO-R5_snap.fits;21.7969;26526.9;20.9501;0
20200214045714763_NACHODSKO-R5_snap.fits;22.112;26540;20.4746;0
20200214045814838_NACHODSKO-R5_snap.fits;18.2429;26510.7;24.0634;0
20200214045914912_NACHODSKO-R5_snap.fits;21.868;26496.1;21.845;0
