20200214232737568_NACHODSKO-R5_snap.fits;22.2502;26507.8;20.5916;0
20200214232837643_NACHODSKO-R5_snap.fits;21.8911;26485.8;19.5692;0
20200214232937718_NACHODSKO-R5_snap.fits;17.4228;26460.9;20.538;0
20200214233037792_NACHODSKO-R5_snap.fits;22.9569;26456.5;20.117;0
20200214233137867_NACHODSKO-R5_snap.fits;24.4436;26506.3;19.1141;0
20200214233237942_NACHODSKO-R5_snap.fits;25.4515;26516.6;14.3279;0
20200214233338016_NACHODSKO-R5_snap.fits;23.766;26502;21.1497;0
20200214233438091_NACHODSKO-R5_snap.fits;23.8483;26449.2;16.4216;0
20200214233538166_NACHODSKO-R5_snap.fits;20.8765;26537.1;22.2462;0
20200214233638240_NACHODSKO-R5_snap.fits;24.2537;26478.5;23.7781;0
20200214233738315_NACHODSKO-R5_snap.fits;20.6466;26543;17.2594;0
20200214233838390_NACHODSKO-R5_snap.fits;21.9343;26484.4;22.8002;0
20200214233938464_NACHODSKO-R5_snap.fits;21.3352;26515.1;19.9175;0
20200214234038539_NACHODSKO-R5_snap.fits;22.025;26518.1;22.0808;0
20200214234142368_NACHODSKO-R5_met.fits;22.998;26469.7;104.073;0.170667
20200214234138614_NACHODSKO-R5_snap.fits;23.6414;26509.3;20.1542;0
20200214234238688_NACHODSKO-R5_snap.fits;25.0226;26519.5;25.2182;0
20200214234338763_NACHODSKO-R5_snap.fits;24.7395;26515.1;20.0702;0
20200214234438838_NACHODSKO-R5_snap.fits;25.7004;26450.7;18.7784;0
20200214234538912_NACHODSKO-R5_snap.fits;24.0466;26481.4;20.0706;0
20200214234638987_NACHODSKO-R5_snap.fits;21.1853;26469.7;13.4314;0
20200214234739062_NACHODSKO-R5_snap.fits;22.968;26452.1;21.7651;0
20200214234839136_NACHODSKO-R5_snap.fits;22.8349;26500.5;17.81;0
20200214234939211_NACHODSKO-R5_snap.fits;23.8173;26471.2;23.1342;0
20200214235039286_NACHODSKO-R5_snap.fits;22.0017;26453.6;21.1604;0
20200214235139360_NACHODSKO-R5_snap.fits;22.7445;26463.9;15.9287;0
20200214235239435_NACHODSKO-R5_snap.fits;25.8653;26500.5;16.2256;0
20200214235339510_NACHODSKO-R5_snap.fits;21.8442;26494.6;20.404;0
20200214235439584_NACHODSKO-R5_snap.fits;24.3113;26475.6;21.0086;0
20200214235539659_NACHODSKO-R5_snap.fits;23.5459;26455.1;18.5032;0
20200214235639734_NACHODSKO-R5_snap.fits;22.179;26540;23.0539;0
20200214235739808_NACHODSKO-R5_snap.fits;26.3751;26531.2;15.3883;0
20200214235839883_NACHODSKO-R5_snap.fits;22.2405;26452.1;21.1379;0
20200214235939958_NACHODSKO-R5_snap.fits;26.2613;26519.5;19.9491;0
