#timestamp,LO_Frequency 
1425186015.7,286078804.6
1425186035.6,286078798.0
1425186055.5,286078798.6
1425186075.3,286078801.4
1425186095.2,286078797.4
1425186115.1,286078800.7
1425186116.0,286078800.7
1425186135.9,286078798.5
1425186155.7,286078802.6
1425186175.5,286078798.8
1425186195.3,286078801.3
1425186215.2,286078799.8
1425186235.1,286078799.3
1425186236.0,286078799.3
1425186255.9,286078803.1
1425186275.7,286078795.6
1425186295.6,286078800.8
1425186315.5,286078801.2
1425186335.4,286078801.0
1425186355.2,286078799.9
1425186375.1,286078797.5
1425186395.9,286078800.5
1425186415.8,286078801.0
1425186435.6,286078801.0
1425186455.5,286078799.7
1425186475.4,286078799.3
1425186495.3,286078801.5
1425186515.1,286078798.6
1425186535.0,286078800.1
1425186535.9,286078800.1
1425186555.8,286078801.3
1425186575.7,286078799.7
1425186595.5,286078799.0
1425186615.4,286078798.8
1425186635.3,286078800.4
1425186655.2,286078800.8
1425186675.0,286078802.8
1425186675.9,286078802.8
1425186695.8,286078796.1
1425186715.7,286078801.0
1425186735.6,286078798.9
1425186755.4,286078801.5
1425186775.3,286078799.8
1425186795.2,286078796.9
1425186815.1,286078802.9
1425186816.0,286078802.9
1425186835.8,286078797.8
1425186855.7,286078797.2
1425186875.6,286078801.9
1425186895.5,286078798.8
1425186915.3,286078798.5
1425186935.2,286078802.9
1425186955.1,286078800.8
1425186956.0,286078800.8
1425186975.9,286078796.8
1425186995.8,286078800.2
1425187015.7,286078801.3
1425187035.6,286078800.9
1425187055.4,286078798.4
1425187075.3,286078801.3
1425187095.2,286078798.4
1425187115.1,286078798.4
1425187116.0,286078798.4
1425187135.8,286078804.4
1425187155.7,286078798.7
1425187175.6,286078800.2
1425187195.5,286078801.4
1425187215.3,286078796.9
1425187235.2,286078801.1
1425187255.1,286078800.3
1425187256.0,286078800.3
1425187275.9,286078798.4
1425187295.7,286078800.1
1425187315.6,286078802.6
1425187335.5,286078798.6
1425187355.4,286078798.7
1425187375.2,286078800.8
1425187395.1,286078801.2
1425187415.9,286078799.8
1425187435.8,286078797.3
1425187455.6,286078802.2
1425187475.5,286078801.0
1425187495.4,286078799.4
1425187515.3,286078800.9
1425187535.1,286078801.3
1425187555.0,286078799.9
1425187555.9,286078799.9
1425187575.8,286078798.1
1425187595.7,286078799.3
1425187615.5,286078801.1
1425187635.4,286078799.7
1425187655.3,286078798.5
1425187675.2,286078802.6
1425187695.0,286078797.3
1425187695.9,286078797.3
1425187715.8,286078804.2
1425187735.7,286078799.6
1425187755.6,286078801.3
1425187775.4,286078799.6
1425187795.3,286078798.7
1425187815.2,286078801.3
1425187835.1,286078798.1
1425187836.0,286078798.1
1425187855.8,286078801.9
1425187875.7,286078801.5
1425187895.6,286078801.2
1425187915.5,286078799.4
1425187935.3,286078800.7
1425187955.2,286078798.9
1425187975.1,286078800.2
1425187976.0,286078800.2
1425187995.9,286078801.4
1425188015.7,286078797.0
1425188035.6,286078803.1
1425188055.5,286078797.0
1425188075.4,286078798.4
1425188095.2,286078802.3
1425188115.1,286078798.4
1425188135.9,286078802.8
1425188155.8,286078803.0
1425188175.6,286078799.5
1425188195.5,286078798.6
1425188215.4,286078800.6
1425188235.3,286078799.1
1425188255.1,286078801.5
1425188275.0,286078798.0
1425188275.9,286078798.0
1425188295.8,286078801.6
1425188315.7,286078802.6
1425188335.5,286078799.7
1425188355.4,286078801.4
1425188375.3,286078797.7
1425188395.2,286078800.6
1425188415.0,286078798.5
1425188416.0,286078798.5
1425188435.8,286078802.3
1425188455.7,286078799.3
1425188475.6,286078800.1
1425188495.4,286078802.8
1425188515.3,286078798.8
1425188535.2,286078800.7
1425188555.1,286078798.8
1425188556.0,286078798.8
1425188575.9,286078803.0
1425188595.7,286078797.0
1425188615.6,286078800.0
1425188635.5,286078802.8
1425188655.3,286078801.5
1425188675.2,286078799.8
1425188695.1,286078797.4
1425188715.9,286078799.7
1425188735.7,286078798.5
1425188755.6,286078802.9
1425188775.5,286078799.3
1425188795.4,286078800.1
1425188815.2,286078798.9
1425188835.1,286078800.0
1425188855.9,286078803.1
1425188875.8,286078799.4
1425188895.6,286078799.7
1425188915.5,286078797.8
1425188935.4,286078800.6
1425188955.3,286078802.8
1425188975.1,286078799.1
1425188995.0,286078798.8
1425188995.9,286078798.8
1425189015.8,286078801.8
1425189035.7,286078800.2
1425189055.5,286078801.2
1425189075.4,286078796.8
1425189095.3,286078800.0
1425189115.2,286078800.5
1425189135.0,286078801.4
1425189135.9,286078801.4
1425189155.8,286078797.2
1425189175.7,286078802.3
1425189195.6,286078799.1
1425189215.4,286078800.8
1425189235.3,286078799.1
1425189255.2,286078798.7
1425189275.1,286078802.3
1425189276.0,286078802.3
1425189295.8,286078797.7
1425189315.7,286078798.6
1425189335.6,286078801.2
1425189355.5,286078801.5
1425189375.3,286078797.3
1425189395.2,286078800.2
1425189415.1,286078800.3
1425189416.0,286078800.3
1425189435.9,286078801.3
1425189455.7,286078800.6
1425189475.6,286078801.2
1425189495.5,286078799.3
1425189515.4,286078798.8
1425189535.2,286078800.6
1425189555.1,286078801.0
1425189575.9,286078798.7
1425189595.8,286078801.1
