# file name; noise; peak f.; mag.; duration
20150301150019182_ZEBRAK-R2_met.fits;1.9931;10598.1;16.7938;0.341333
20150301150034712_ZEBRAK-R2_met.fits;2.06586;10601.1;8.01875;0.341333
20150301150050755_ZEBRAK-R2_met.fits;1.83827;10592.3;4.7872;0.170667
20150301150106286_ZEBRAK-R2_met.fits;1.75067;10608.4;3.86252;0.170667
20150301150027544_ZEBRAK-R2_snap.fits;1.63531;10601.1;1.68553;0
20150301150125571_ZEBRAK-R2_met.fits;1.48044;10605.5;3.27006;0.170667
20150301150127619_ZEBRAK-R2_snap.fits;1.72422;10558.6;1.36185;0
20150301150227694_ZEBRAK-R2_snap.fits;1.6244;10500;1.8137;0
20150301150327768_ZEBRAK-R2_snap.fits;1.45444;10645;1.9891;0
20150301150427843_ZEBRAK-R2_snap.fits;2.07672;10686;1.93;0
20150301150527918_ZEBRAK-R2_snap.fits;2.21579;10668.5;2.39538;0
20150301150708270_ZEBRAK-R2_met.fits;1.51627;10608.4;5.57581;0.512
20150301150723288_ZEBRAK-R2_met.fits;1.56007;10606.9;4.04254;0.512
20150301150627992_ZEBRAK-R2_snap.fits;1.91607;10665.5;1.93261;0
20150301150756056_ZEBRAK-R2_met.fits;1.59204;10604;3.29397;0.170667
20150301150728067_ZEBRAK-R2_snap.fits;1.77661;10628.9;1.91077;0
20150301150859544_ZEBRAK-R2_met.fits;1.64887;10590.8;3.85525;0.170667
20150301150828142_ZEBRAK-R2_snap.fits;1.60654;10500;1.75681;0
20150301151001326_ZEBRAK-R2_met.fits;1.64109;10599.6;7.23735;0.341333
20150301150928216_ZEBRAK-R2_snap.fits;2.08191;10593.8;5.25797;0
20150301151026755_ZEBRAK-R2_met.fits;2.08191;10593.8;5.25797;0.170667
20150301151028291_ZEBRAK-R2_snap.fits;2.23425;10626;1.72587;0
20150301151135875_ZEBRAK-R2_met.fits;1.50659;10595.2;4.33253;0.170667
20150301151218712_ZEBRAK-R2_met.fits;1.57782;10605.5;17.9392;0.341333
20150301151128366_ZEBRAK-R2_snap.fits;1.66845;10536.6;1.8376;0
20150301151228440_ZEBRAK-R2_snap.fits;1.74304;10601.1;1.90507;0
20150301151328515_ZEBRAK-R2_snap.fits;1.77281;10608.4;1.59379;0
20150301151428590_ZEBRAK-R2_snap.fits;1.79175;10573.2;1.73069;0
20150301151536174_ZEBRAK-R2_met.fits;1.40806;10608.4;4.2559;0.341333
20150301151619011_ZEBRAK-R2_met.fits;1.54611;10601.1;6.1249;0.341333
20150301151528664_ZEBRAK-R2_snap.fits;1.89962;10582;1.31249;0
20150301151709016_ZEBRAK-R2_met.fits;1.85536;10599.6;3.76106;0.170667
20150301151628739_ZEBRAK-R2_snap.fits;2.01991;10652.3;1.821;0
20150301151745198_ZEBRAK-R2_met.fits;1.9395;10593.8;7.43428;0.170667
20150301151728814_ZEBRAK-R2_snap.fits;1.83185;10605.5;2.56409;0
20150301151843907_ZEBRAK-R2_met.fits;2.5489;10605.5;10.0559;0.682667
20150301151828888_ZEBRAK-R2_snap.fits;1.78644;10604;2.06329;0
20150301151928963_ZEBRAK-R2_snap.fits;1.7898;10599.6;1.91128;0
20150301152052931_ZEBRAK-R2_met.fits;1.44246;10604;5.1519;0.170667
20150301152029038_ZEBRAK-R2_snap.fits;1.80492;10500;2.22218;0
20150301152129112_ZEBRAK-R2_snap.fits;1.8965;10522;1.92875;0
20150301152233624_ZEBRAK-R2_met.fits;1.55494;10608.4;4.73251;0.170667
20150301152229187_ZEBRAK-R2_snap.fits;1.7627;10563;1.50272;0
20150301152329262_ZEBRAK-R2_snap.fits;1.81187;10593.8;1.9654;0
20150301152429336_ZEBRAK-R2_snap.fits;1.84783;10567.4;1.9004;0
20150301152531459_ZEBRAK-R2_met.fits;1.44011;10604;4.64545;0.170667
20150301152600643_ZEBRAK-R2_met.fits;1.69287;10612.8;6.44305;0.341333
20150301152529411_ZEBRAK-R2_snap.fits;1.84788;10627.4;1.7925;0
20150301152644846_ZEBRAK-R2_met.fits;2.29456;10586.4;15.9912;0.341333
20150301152721027_ZEBRAK-R2_met.fits;1.77482;10633.3;4.48686;0.170667
20150301152629486_ZEBRAK-R2_snap.fits;2.02539;10690.4;1.4574;0
20150301152759256_ZEBRAK-R2_met.fits;1.48899;10617.2;3.13616;0.512
20150301152729560_ZEBRAK-R2_snap.fits;1.68236;10684.6;1.32406;0
20150301152829635_ZEBRAK-R2_snap.fits;1.45657;10601.1;1.60457;0
20150301152929710_ZEBRAK-R2_snap.fits;1.72166;10669.9;1.73778;0
20150301153029784_ZEBRAK-R2_snap.fits;1.83821;10598.1;1.75398;0
20150301153129859_ZEBRAK-R2_snap.fits;1.89872;10609.9;1.69454;0
20150301153307310_ZEBRAK-R2_met.fits;1.73305;10579.1;7.28219;0.170667
20150301153309699_ZEBRAK-R2_met.fits;0.350061;10664.1;1.55617;0.341333
20150301153229934_ZEBRAK-R2_snap.fits;1.75619;10646.5;1.73973;0
20150301153355096_ZEBRAK-R2_met.fits;1.66231;10624.5;3.4011;0.170667
20150301153330008_ZEBRAK-R2_snap.fits;1.84294;10599.6;1.58145;0
20150301153429059_ZEBRAK-R2_met.fits;0.309787;10558.6;1.24359;0.170667
20150301153448515_ZEBRAK-R2_met.fits;1.50081;10602.5;3.34132;0.170667
20150301153520942_ZEBRAK-R2_met.fits;1.88694;10614.3;4.30388;0.512
20150301153430083_ZEBRAK-R2_snap.fits;1.59124;10543.9;1.92351;0
20150301153530158_ZEBRAK-R2_snap.fits;1.60625;10563;1.17733;0
20150301153630232_ZEBRAK-R2_snap.fits;1.92528;10548.3;1.95618;0
20150301153735598_ZEBRAK-R2_met.fits;1.74623;10611.3;3.67588;0.170667
20150301153800003_ZEBRAK-R2_met.fits;2.23543;10595.2;5.75249;0.341333
20150301153820654_ZEBRAK-R2_met.fits;1.80812;10595.2;8.16685;0.341333
20150301153730307_ZEBRAK-R2_snap.fits;1.8846;10599.6;2.29499;0
20150301153830382_ZEBRAK-R2_snap.fits;1.87239;10599.6;1.6827;0
20150301153956910_ZEBRAK-R2_met.fits;1.66608;10602.5;4.91635;0.341333
20150301154000323_ZEBRAK-R2_met.fits;1.66291;10589.4;4.49164;0.341333
20150301154015342_ZEBRAK-R2_met.fits;1.55109;10595.2;3.81828;0.170667
20150301153930456_ZEBRAK-R2_snap.fits;1.91978;10623;1.48208;0
20150301154122755_ZEBRAK-R2_met.fits;1.86076;10626;4.62476;0.170667
20150301154030531_ZEBRAK-R2_snap.fits;1.94489;10628.9;2.07737;0
20150301154130606_ZEBRAK-R2_snap.fits;1.43672;10601.1;2.24042;0
20150301154319150_ZEBRAK-R2_met.fits;1.83175;10599.6;5.43682;0.341333
20150301154230680_ZEBRAK-R2_snap.fits;1.8523;10627.4;1.9129;0
20150301154336899_ZEBRAK-R2_met.fits;1.74642;10621.6;4.00347;0.170667
20150301154351576_ZEBRAK-R2_met.fits;1.95374;10592.3;4.03873;0.341333
20150301154426734_ZEBRAK-R2_met.fits;1.74822;10615.7;4.25861;0.341333
20150301154330755_ZEBRAK-R2_snap.fits;1.82665;10608.4;2.22651;0
20150301154430830_ZEBRAK-R2_snap.fits;2.19;10567.4;2.12908;0
20150301154530904_ZEBRAK-R2_snap.fits;2.05109;10652.3;1.90582;0
20150301154630979_ZEBRAK-R2_snap.fits;2.36615;10500;1.46939;0
20150301154731054_ZEBRAK-R2_snap.fits;1.92189;10601.1;2.10776;0
20150301154831128_ZEBRAK-R2_snap.fits;1.76629;10623;1.66821;0
20150301154931203_ZEBRAK-R2_snap.fits;1.64007;10599.6;1.93602;0
20150301155031278_ZEBRAK-R2_snap.fits;2.07795;10500;1.55853;0
20150301155131352_ZEBRAK-R2_snap.fits;1.64581;10599.6;1.97931;0
20150301155254979_ZEBRAK-R2_met.fits;2.07712;10604;4.33526;0.170667
20150301155231427_ZEBRAK-R2_snap.fits;2.04001;10599.6;2.00213;0
20150301155329795_ZEBRAK-R2_met.fits;1.88976;10592.3;4.64172;0.170667
20150301155425774_ZEBRAK-R2_met.fits;1.59759;10590.8;4.5366;0.341333
20150301155331502_ZEBRAK-R2_snap.fits;1.6437;10639.2;1.72733;0
20150301155431576_ZEBRAK-R2_snap.fits;1.73383;10596.7;1.98966;0
20150301155531651_ZEBRAK-R2_snap.fits;2.4193;10599.6;1.6811;0
20150301155631726_ZEBRAK-R2_snap.fits;1.44635;10599.6;1.83627;0
20150301155809859_ZEBRAK-R2_met.fits;2.48084;10582;13.363;0.341333
20150301155812590_ZEBRAK-R2_met.fits;0.313252;10652.3;0.976846;1.19467
20150301155731800_ZEBRAK-R2_snap.fits;1.87231;10599.6;1.65398;0
20150301155831875_ZEBRAK-R2_snap.fits;2.03255;10585;1.67869;0
20150301155931950_ZEBRAK-R2_snap.fits;1.66171;10671.4;1.95312;0
