#timestamp,LO_Frequency 
1425175215.7,286078800.5
1425175235.6,286078800.5
1425175255.5,286078800.3
1425175275.3,286078801.2
1425175295.2,286078798.7
1425175315.1,286078800.7
1425175316.0,286078800.7
1425175335.9,286078798.5
1425175355.7,286078803.0
1425175375.6,286078799.7
1425175395.5,286078797.3
1425175415.4,286078801.5
1425175435.2,286078799.6
1425175455.1,286078799.6
1425175475.9,286078797.0
1425175495.7,286078803.0
1425175515.6,286078799.4
1425175535.5,286078801.4
1425175555.4,286078799.9
1425175575.2,286078797.6
1425175595.1,286078801.4
1425175615.9,286078799.3
1425175635.8,286078800.9
1425175655.6,286078798.4
1425175675.5,286078800.0
1425175695.4,286078800.5
1425175715.3,286078803.0
1425175735.1,286078797.4
1425175755.0,286078800.7
1425175755.9,286078800.7
1425175775.8,286078797.3
1425175795.7,286078800.5
1425175815.6,286078802.5
1425175835.4,286078796.8
1425175855.3,286078801.3
1425175875.2,286078800.8
1425175895.1,286078801.0
1425175896.0,286078801.0
1425175915.8,286078797.2
1425175935.7,286078800.3
1425175955.6,286078799.6
1425175975.5,286078799.1
1425175995.3,286078801.3
1425176015.2,286078798.4
1425176035.1,286078800.8
1425176036.0,286078800.8
1425176055.9,286078798.5
1425176075.7,286078800.1
1425176095.6,286078802.8
1425176115.5,286078797.2
1425176135.4,286078803.1
1425176155.2,286078799.1
1425176175.1,286078798.4
1425176195.9,286078801.0
1425176215.8,286078801.2
1425176235.6,286078799.2
1425176255.5,286078799.3
1425176275.4,286078799.0
1425176295.3,286078800.3
1425176315.1,286078800.5
1425176335.0,286078800.1
1425176335.9,286078800.1
1425176355.8,286078798.5
1425176375.7,286078800.2
1425176395.5,286078798.5
1425176415.4,286078801.9
1425176435.3,286078798.4
1425176455.2,286078800.6
1425176475.0,286078800.8
1425176475.9,286078800.8
1425176495.8,286078799.0
1425176515.7,286078800.3
1425176535.6,286078800.4
1425176555.4,286078800.3
1425176575.3,286078800.9
1425176595.2,286078799.4
1425176615.1,286078799.7
1425176616.0,286078799.7
1425176635.8,286078799.0
1425176655.7,286078800.1
1425176675.6,286078802.9
1425176695.5,286078797.2
1425176715.3,286078800.5
1425176735.2,286078800.3
1425176755.1,286078800.9
1425176756.0,286078800.9
1425176775.9,286078799.1
1425176795.7,286078798.4
1425176815.6,286078800.6
1425176835.5,286078798.5
1425176855.4,286078802.5
1425176875.2,286078798.8
1425176895.1,286078800.4
1425176915.9,286078801.4
1425176935.8,286078799.2
1425176955.6,286078801.5
1425176975.5,286078798.4
1425176995.4,286078802.3
1425177015.3,286078799.4
1425177035.1,286078798.9
1425177055.9,286078800.6
1425177075.8,286078799.2
1425177095.6,286078798.7
1425177115.5,286078801.6
1425177135.4,286078800.5
1425177155.3,286078800.3
1425177175.1,286078800.3
1425177195.0,286078801.2
1425177195.9,286078801.2
1425177215.8,286078798.2
1425177235.7,286078798.7
1425177255.5,286078800.8
1425177275.4,286078799.0
1425177295.3,286078799.6
1425177315.2,286078798.8
1425177335.0,286078798.9
1425177336.0,286078798.9
1425177355.8,286078804.6
1425177375.7,286078799.5
1425177395.6,286078801.4
1425177415.4,286078797.6
1425177435.3,286078801.2
1425177455.2,286078799.2
1425177475.1,286078801.1
1425177476.0,286078801.1
1425177495.9,286078797.1
1425177515.7,286078801.4
1425177535.6,286078799.6
1425177555.5,286078799.4
1425177575.4,286078801.3
1425177595.2,286078799.3
1425177615.1,286078799.2
1425177635.9,286078800.4
1425177655.8,286078800.3
1425177675.6,286078800.6
1425177695.5,286078801.0
1425177715.4,286078799.4
1425177735.3,286078799.4
1425177755.1,286078799.3
1425177775.0,286078799.2
1425177775.9,286078799.2
1425177795.8,286078802.8
1425177815.7,286078796.8
1425177835.5,286078800.9
1425177855.4,286078800.8
1425177875.3,286078801.3
1425177895.2,286078799.4
1425177915.0,286078799.1
1425177915.9,286078799.1
1425177935.8,286078801.0
1425177955.7,286078799.1
1425177975.6,286078800.5
1425177995.4,286078801.4
1425178015.3,286078798.7
1425178035.2,286078798.9
1425178055.1,286078802.2
1425178056.0,286078802.2
1425178075.8,286078797.7
1425178095.7,286078800.1
1425178115.6,286078800.0
1425178135.5,286078800.3
1425178155.3,286078800.1
1425178175.2,286078800.7
1425178195.1,286078801.4
1425178196.0,286078801.4
1425178215.9,286078797.2
1425178235.7,286078801.3
1425178255.6,286078799.9
1425178275.5,286078795.4
1425178295.4,286078802.9
1425178315.2,286078796.9
1425178335.1,286078800.0
1425178355.9,286078802.5
1425178375.8,286078798.5
1425178395.6,286078802.7
1425178415.5,286078799.7
1425178435.4,286078796.8
1425178455.3,286078802.7
1425178475.1,286078796.8
1425178495.0,286078802.6
1425178495.9,286078802.6
1425178515.8,286078797.5
1425178535.7,286078799.3
1425178555.5,286078798.6
1425178575.4,286078800.7
1425178595.3,286078799.1
1425178615.2,286078800.5
1425178635.0,286078800.8
1425178635.9,286078800.8
1425178655.8,286078801.5
1425178675.7,286078799.0
1425178695.6,286078800.7
1425178715.4,286078798.6
1425178735.3,286078800.9
1425178755.2,286078798.4
1425178775.1,286078800.3
1425178776.0,286078800.3
1425178795.8,286078803.1
