#timestamp,LO_Frequency 
1425171615.7,286078799.1
1425171635.5,286078801.5
1425171655.4,286078795.6
1425171675.3,286078800.6
1425171695.2,286078801.0
1425171715.0,286078801.2
1425171716.0,286078801.2
1425171735.8,286078796.9
1425171755.7,286078800.5
1425171775.6,286078798.9
1425171795.4,286078801.9
1425171815.3,286078800.4
1425171835.2,286078801.3
1425171855.1,286078797.7
1425171856.0,286078797.7
1425171875.9,286078802.1
1425171895.7,286078800.3
1425171915.6,286078801.1
1425171935.5,286078799.2
1425171955.3,286078800.4
1425171975.2,286078800.2
1425171995.1,286078801.4
1425171996.0,286078801.4
1425172015.9,286078795.2
1425172035.7,286078802.2
1425172055.6,286078801.5
1425172075.5,286078799.3
1425172095.4,286078799.0
1425172115.3,286078799.2
1425172135.1,286078801.5
1425172155.0,286078799.7
1425172155.9,286078799.7
1425172175.8,286078798.4
1425172195.7,286078802.6
1425172215.5,286078801.0
1425172235.4,286078798.8
1425172255.3,286078800.8
1425172275.2,286078798.5
1425172295.0,286078800.9
1425172295.9,286078800.9
1425172315.8,286078801.5
1425172335.7,286078797.2
1425172355.6,286078800.0
1425172375.4,286078802.6
1425172395.3,286078798.8
1425172415.2,286078798.9
1425172435.1,286078800.7
1425172436.0,286078800.7
1425172455.8,286078799.5
1425172475.7,286078801.0
1425172495.6,286078799.2
1425172515.5,286078799.0
1425172535.3,286078800.2
1425172555.2,286078798.5
1425172575.1,286078800.0
1425172576.0,286078800.0
1425172595.9,286078800.5
1425172615.7,286078800.0
1425172635.6,286078802.9
1425172655.5,286078799.7
1425172675.4,286078799.9
1425172695.2,286078797.2
1425172715.1,286078801.3
1425172735.9,286078799.1
1425172755.8,286078801.1
1425172775.6,286078798.9
1425172795.5,286078799.8
1425172815.4,286078801.1
1425172835.3,286078799.6
1425172855.1,286078802.6
1425172875.0,286078799.4
1425172875.9,286078799.4
1425172895.8,286078798.4
1425172915.7,286078802.8
1425172935.5,286078797.0
1425172955.4,286078801.2
1425172975.3,286078799.5
1425172995.2,286078796.9
1425173015.0,286078798.4
1425173015.9,286078798.4
1425173035.8,286078803.9
1425173055.7,286078801.1
1425173075.6,286078800.8
1425173095.4,286078801.3
1425173115.3,286078799.2
1425173135.2,286078800.7
1425173155.1,286078800.9
1425173156.0,286078800.9
1425173175.8,286078799.4
1425173195.7,286078799.9
1425173215.6,286078798.9
1425173235.5,286078801.1
1425173255.3,286078797.0
1425173275.2,286078800.4
1425173295.1,286078803.0
1425173296.0,286078803.0
1425173315.9,286078794.2
1425173335.7,286078801.0
1425173355.6,286078801.2
1425173375.5,286078798.5
1425173395.4,286078800.5
1425173415.2,286078800.1
1425173435.1,286078801.0
1425173455.9,286078797.5
1425173475.8,286078801.1
1425173495.6,286078798.8
1425173515.5,286078803.0
1425173535.4,286078799.8
1425173555.3,286078797.2
1425173575.1,286078802.6
1425173595.0,286078798.5
1425173595.9,286078798.5
1425173615.8,286078801.8
1425173635.7,286078800.8
1425173655.5,286078798.9
1425173675.4,286078803.0
1425173695.3,286078798.7
1425173715.2,286078800.4
1425173735.0,286078799.8
1425173735.9,286078799.8
1425173755.8,286078799.1
1425173775.7,286078801.2
1425173795.6,286078796.8
1425173815.4,286078802.7
1425173835.3,286078801.3
1425173855.2,286078797.2
1425173875.1,286078800.0
1425173876.0,286078800.0
1425173895.9,286078800.8
1425173915.7,286078798.5
1425173935.6,286078803.0
1425173955.5,286078799.4
1425173975.4,286078798.8
1425173995.2,286078799.2
1425174015.1,286078800.4
1425174035.9,286078798.5
1425174055.8,286078802.5
1425174075.6,286078801.4
1425174095.5,286078799.3
1425174115.4,286078799.7
1425174135.2,286078798.4
1425174155.1,286078802.6
1425174175.9,286078801.4
1425174195.8,286078798.3
1425174215.6,286078798.7
1425174235.5,286078800.3
1425174255.4,286078798.7
1425174275.3,286078798.5
1425174295.1,286078802.5
1425174315.0,286078801.0
1425174315.9,286078801.0
1425174335.8,286078798.2
1425174355.7,286078798.7
1425174375.5,286078802.9
1425174395.4,286078799.8
1425174415.3,286078797.2
1425174435.2,286078799.3
1425174455.0,286078800.5
1425174456.0,286078800.5
1425174475.8,286078800.7
1425174495.7,286078799.1
1425174515.6,286078801.2
1425174535.5,286078799.0
1425174555.3,286078801.5
1425174575.2,286078799.9
1425174595.1,286078799.6
1425174596.0,286078799.6
1425174615.9,286078801.4
1425174635.7,286078797.8
1425174655.6,286078801.4
1425174675.5,286078797.7
1425174695.4,286078799.2
1425174715.2,286078800.8
1425174735.1,286078800.0
1425174755.9,286078803.0
1425174775.8,286078799.3
1425174795.6,286078799.5
1425174815.5,286078801.3
1425174835.4,286078799.6
1425174855.3,286078797.2
1425174875.1,286078802.2
1425174895.9,286078801.0
1425174915.8,286078798.6
1425174935.7,286078800.1
1425174955.5,286078802.7
1425174975.4,286078799.7
1425174995.3,286078799.5
1425175015.1,286078801.3
1425175035.0,286078799.9
1425175035.9,286078799.9
1425175055.8,286078799.8
1425175075.7,286078799.6
1425175095.6,286078799.7
1425175115.4,286078799.6
1425175135.3,286078798.8
1425175155.2,286078803.0
1425175175.0,286078799.8
1425175176.0,286078799.8
1425175195.8,286078796.8
