# file name; noise; peak f.; mag.; duration
20150301200012910_ZEBRAK-R2_met.fits;1.81812;10587.9;4.03826;0.170667
20150301200111448_ZEBRAK-R2_met.fits;2.06986;10601.1;9.43605;0.341333
20150301200141656_ZEBRAK-R2_met.fits;1.67922;10595.2;4.11942;2.21867
20150301200049944_ZEBRAK-R2_snap.fits;2.1821;10633.3;2.12284;0
20150301200219886_ZEBRAK-R2_met.fits;1.61093;10624.5;4.73121;0.170667
20150301200240878_ZEBRAK-R2_met.fits;1.47694;10608.4;4.3259;0.170667
20150301200150019_ZEBRAK-R2_snap.fits;1.61312;10681.6;1.4051;0
20150301200319448_ZEBRAK-R2_met.fits;1.73941;10599.6;4.87533;0.170667
20150301200321667_ZEBRAK-R2_met.fits;1.69372;10601.1;5.23448;0.170667
20150301200250094_ZEBRAK-R2_snap.fits;1.44439;10582;1.60171;0
20150301200407064_ZEBRAK-R2_met.fits;1.9993;10596.7;7.57199;0.170667
20150301200415086_ZEBRAK-R2_met.fits;1.56672;10618.7;16.2312;0.341333
20150301200350168_ZEBRAK-R2_snap.fits;1.57412;10601.1;1.58102;0
20150301200450243_ZEBRAK-R2_snap.fits;1.49114;10671.4;1.32647;0
20150301200550318_ZEBRAK-R2_snap.fits;1.72004;10599.6;1.46552;0
20150301200732547_ZEBRAK-R2_met.fits;2.00886;10611.3;5.21247;0.170667
20150301200650392_ZEBRAK-R2_snap.fits;1.64322;10649.4;1.92989;0
20150301200757976_ZEBRAK-R2_met.fits;1.92851;10599.6;5.35562;0.170667
20150301200750467_ZEBRAK-R2_snap.fits;2.04857;10593.8;2.01765;0
20150301200850542_ZEBRAK-R2_snap.fits;2.62501;10552.7;1.96674;0
20150301200950616_ZEBRAK-R2_snap.fits;1.67804;10649.4;1.77029;0
20150301201050691_ZEBRAK-R2_snap.fits;1.77905;10592.3;3.29405;0
20150301201149400_ZEBRAK-R2_met.fits;1.561;10593.8;3.35727;0.170667
20150301201150766_ZEBRAK-R2_snap.fits;1.90944;10599.6;1.86828;0
20150301201250840_ZEBRAK-R2_snap.fits;1.8895;10668.5;2.7045;0
20150301201414467_ZEBRAK-R2_met.fits;1.80558;10593.8;4.35851;0.341333
20150301201350915_ZEBRAK-R2_snap.fits;1.31658;10599.6;1.90723;0
20150301201526659_ZEBRAK-R2_met.fits;1.79032;10593.8;40.9374;0.682667
20150301201529731_ZEBRAK-R2_met.fits;0.403661;10617.2;1.58575;0.512
20150301201450990_ZEBRAK-R2_snap.fits;2.09667;10592.3;2.05207;0
20150301201551064_ZEBRAK-R2_snap.fits;1.83856;10601.1;1.59263;0
20150301201651139_ZEBRAK-R2_snap.fits;1.70586;10596.7;3.03607;0
20150301201751214_ZEBRAK-R2_snap.fits;1.52768;10599.6;1.62111;0
20150301201851288_ZEBRAK-R2_snap.fits;1.57327;10599.6;1.83275;0
20150301201951363_ZEBRAK-R2_snap.fits;1.84155;10599.6;1.68926;0
20150301202129155_ZEBRAK-R2_met.fits;1.594;10608.4;5.17816;0.170667
20150301202139566_ZEBRAK-R2_met.fits;1.84884;10604;6.06641;0.341333
20150301202051438_ZEBRAK-R2_snap.fits;1.86315;10599.6;1.67122;0
20150301202235886_ZEBRAK-R2_met.fits;1.67019;10604;8.45051;0.170667
20150301202151512_ZEBRAK-R2_snap.fits;1.52819;10599.6;1.6711;0
20150301202312408_ZEBRAK-R2_met.fits;1.82765;10596.7;11.4024;0.512
20150301202251587_ZEBRAK-R2_snap.fits;1.83852;10574.7;1.61836;0
20150301202351662_ZEBRAK-R2_snap.fits;2.14154;10681.6;1.60369;0
20150301202451736_ZEBRAK-R2_snap.fits;1.73331;10601.1;1.71594;0
20150301202602563_ZEBRAK-R2_met.fits;1.72465;10605.5;6.11307;0.170667
20150301202551811_ZEBRAK-R2_snap.fits;1.58148;10599.6;1.80863;0
20150301202651886_ZEBRAK-R2_snap.fits;1.69224;10599.6;2.18048;0
20150301202817048_ZEBRAK-R2_met.fits;1.73331;10577.6;3.69289;0.170667
20150301202751960_ZEBRAK-R2_snap.fits;1.64904;10599.6;1.89495;0
20150301202851011_ZEBRAK-R2_met.fits;0.489889;10652.3;1.27221;4.26667
20150301202852035_ZEBRAK-R2_snap.fits;1.90642;10599.6;2.14869;0
20150301202950403_ZEBRAK-R2_met.fits;1.70544;10599.6;6.75587;0.170667
20150301202952110_ZEBRAK-R2_snap.fits;1.73247;10500;1.41179;0
20150301203049966_ZEBRAK-R2_met.fits;1.84296;10605.5;4.5071;0.170667
20150301203057304_ZEBRAK-R2_met.fits;1.6021;10598.1;8.91481;0.170667
20150301203141336_ZEBRAK-R2_met.fits;1.53684;10587.9;3.39927;0.170667
20150301203052184_ZEBRAK-R2_snap.fits;1.63294;10665.5;1.93217;0
20150301203208302_ZEBRAK-R2_met.fits;1.67495;10592.3;3.51571;0.170667
20150301203152259_ZEBRAK-R2_snap.fits;1.59913;10593.8;1.62849;0
20150301203252334_ZEBRAK-R2_snap.fits;1.83596;10500;1.68333;0
20150301203414936_ZEBRAK-R2_met.fits;1.67701;10574.7;5.09303;0.170667
20150301203352408_ZEBRAK-R2_snap.fits;1.45922;10598.1;1.34431;0
20150301203452483_ZEBRAK-R2_snap.fits;1.78358;10662.6;1.59684;0
20150301203606040_ZEBRAK-R2_met.fits;1.69891;10595.2;7.36321;0.341333
20150301203552558_ZEBRAK-R2_snap.fits;2.02573;10519;1.74166;0
20150301203652632_ZEBRAK-R2_snap.fits;1.45042;10558.6;1.51987;0
20150301203827864_ZEBRAK-R2_met.fits;1.52167;10608.4;4.5827;0.512
20150301203830595_ZEBRAK-R2_met.fits;0.280188;10628.9;1.26244;0.341333
20150301203752707_ZEBRAK-R2_snap.fits;1.57002;10606.9;1.66104;0
20150301203917528_ZEBRAK-R2_met.fits;1.61257;10601.1;11.851;0.341333
20150301203920259_ZEBRAK-R2_met.fits;0.498921;10640.6;1.89757;0.341333
20150301203852782_ZEBRAK-R2_snap.fits;1.78139;10500;1.20365;0
20150301204014702_ZEBRAK-R2_met.fits;1.37052;10592.3;2.833;0.170667
20150301203952856_ZEBRAK-R2_snap.fits;1.48452;10639.2;1.76659;0
20150301204108632_ZEBRAK-R2_met.fits;1.89683;10592.3;4.25786;0.170667
20150301204052931_ZEBRAK-R2_snap.fits;1.60129;10595.2;1.64258;0
20150301204153006_ZEBRAK-R2_snap.fits;1.56054;10612.8;2.00618;0
20150301204253080_ZEBRAK-R2_snap.fits;1.67878;10577.6;1.58505;0
20150301204353155_ZEBRAK-R2_snap.fits;1.46166;10500;1.50581;0
20150301204541016_ZEBRAK-R2_met.fits;2.04644;10609.9;7.71034;0.512
20150301204546648_ZEBRAK-R2_met.fits;1.65551;10602.5;12.4429;0.341333
20150301204453230_ZEBRAK-R2_snap.fits;1.59547;10549.8;1.67499;0
20150301204553304_ZEBRAK-R2_snap.fits;1.53919;10680.2;1.39575;0
20150301204713347_ZEBRAK-R2_met.fits;1.62546;10592.3;3.44772;0.170667
20150301204653379_ZEBRAK-R2_snap.fits;1.68647;10587.9;1.94298;0
20150301204845166_ZEBRAK-R2_met.fits;1.31191;10634.8;2.85947;0.170667
20150301204753454_ZEBRAK-R2_snap.fits;1.42999;10691.9;1.09057;0
20150301204923566_ZEBRAK-R2_met.fits;1.76471;10614.3;4.62344;0.170667
20150301204942510_ZEBRAK-R2_met.fits;1.83583;10608.4;5.12469;0.170667
20150301204853528_ZEBRAK-R2_snap.fits;2.23209;10595.2;1.85486;0
20150301204953603_ZEBRAK-R2_snap.fits;1.79178;10601.1;1.38507;0
20150301205134638_ZEBRAK-R2_met.fits;1.7669;10596.7;3.61368;0.170667
20150301205053678_ZEBRAK-R2_snap.fits;1.55095;10671.4;1.73592;0
20150301205153752_ZEBRAK-R2_snap.fits;1.79434;10605.5;1.30741;0
20150301205320451_ZEBRAK-R2_met.fits;1.54721;10596.7;9.86994;0.341333
20150301205253827_ZEBRAK-R2_snap.fits;1.40076;10560.1;1.2206;0
20150301205353902_ZEBRAK-R2_snap.fits;1.66919;10579.1;1.5007;0
20150301205453976_ZEBRAK-R2_snap.fits;1.62123;10593.8;1.9028;0
20150301205604462_ZEBRAK-R2_met.fits;1.53974;10609.9;14.7687;0.512
20150301205607192_ZEBRAK-R2_met.fits;0.324517;10640.6;1.15017;0.853333
20150301205554051_ZEBRAK-R2_snap.fits;1.57623;10637.7;1.71078;0
20150301205652248_ZEBRAK-R2_met.fits;1.78125;10612.8;3.9822;0.341333
20150301205707438_ZEBRAK-R2_met.fits;1.64927;10601.1;4.82984;1.70667
20150301205712558_ZEBRAK-R2_met.fits;1.919;10614.3;4.19373;0.170667
20150301205715118_ZEBRAK-R2_met.fits;0.0878217;10617.2;1.4833;3.072
20150301205748056_ZEBRAK-R2_met.fits;1.27506;10587.9;3.06016;0.170667
20150301205654126_ZEBRAK-R2_snap.fits;1.53089;10586.4;1.93526;0
20150301205751811_ZEBRAK-R2_met.fits;1.69639;10590.8;3.41405;0.170667
20150301205807683_ZEBRAK-R2_met.fits;1.62397;10592.3;3.34868;0.341333
20150301205829528_ZEBRAK-R2_met.fits;1.36122;10590.8;3.0744;0.170667
20150301205754200_ZEBRAK-R2_snap.fits;1.56041;10599.6;1.4931;0
20150301205906392_ZEBRAK-R2_met.fits;1.52832;10589.4;12.6229;0.512
20150301205854275_ZEBRAK-R2_snap.fits;1.7054;10500;1.25971;0
20150301205954179_ZEBRAK-R2_met.fits;2.09628;10602.5;4.5543;0.170667
20150301210008686_ZEBRAK-R2_met.fits;1.61525;10606.9;16.951;0.341333
20150301205954350_ZEBRAK-R2_snap.fits;1.8616;10501.5;1.53935;0
