#timestamp,LO_Frequency 
1425243615.0,286078801.2
1425243615.9,286078801.2
1425243635.8,286078795.7
1425243655.7,286078803.1
1425243675.6,286078799.3
1425243695.4,286078801.1
1425243715.3,286078797.2
1425243735.2,286078800.0
1425243755.1,286078802.1
1425243756.0,286078802.1
1425243775.8,286078799.7
1425243795.7,286078798.9
1425243815.6,286078800.0
1425243835.5,286078800.2
1425243855.3,286078799.1
1425243875.2,286078798.6
1425243895.1,286078800.5
1425243896.0,286078800.5
1425243915.9,286078800.4
1425243935.7,286078801.2
1425243955.6,286078801.4
1425243975.5,286078798.5
1425243995.4,286078800.6
1425244015.2,286078800.9
1425244035.1,286078799.6
1425244055.9,286078801.3
1425244075.8,286078798.0
1425244095.6,286078799.1
1425244115.5,286078801.4
1425244135.4,286078798.0
1425244155.3,286078800.6
1425244175.1,286078802.8
1425244195.0,286078796.8
1425244195.9,286078796.8
1425244215.8,286078806.2
1425244235.7,286078797.9
1425244255.5,286078801.5
1425244275.4,286078798.1
1425244295.3,286078801.2
1425244315.2,286078796.9
1425244335.0,286078800.5
1425244335.9,286078800.5
1425244355.8,286078800.5
1425244375.7,286078800.8
1425244395.6,286078800.1
1425244415.4,286078798.9
1425244435.3,286078802.0
1425244455.2,286078801.3
1425244475.1,286078799.6
1425244476.0,286078799.6
1425244495.8,286078798.9
1425244515.7,286078799.0
1425244535.6,286078800.7
1425244555.5,286078801.5
1425244575.3,286078799.6
1425244595.2,286078799.4
1425244615.1,286078799.2
1425244616.0,286078799.2
1425244635.9,286078801.1
1425244655.7,286078803.1
1425244675.6,286078799.8
1425244695.5,286078799.5
1425244715.4,286078798.8
1425244735.2,286078801.2
1425244755.1,286078796.9
1425244775.9,286078800.9
1425244795.8,286078800.9
1425244815.6,286078798.9
1425244835.5,286078803.1
1425244855.4,286078799.6
1425244875.3,286078799.1
1425244895.1,286078798.5
1425244915.0,286078802.5
1425244915.9,286078802.5
1425244935.8,286078795.2
1425244955.7,286078801.5
1425244975.5,286078797.4
1425244995.4,286078801.3
1425245015.3,286078798.6
1425245035.2,286078802.3
1425245055.0,286078798.4
1425245055.9,286078798.4
1425245075.8,286078802.3
1425245095.7,286078798.8
1425245115.6,286078803.1
1425245135.4,286078797.4
1425245155.3,286078800.9
1425245175.2,286078797.3
1425245195.1,286078800.6
1425245196.0,286078800.6
1425245215.8,286078801.1
1425245235.7,286078799.4
1425245255.6,286078798.5
1425245275.5,286078801.9
1425245295.3,286078800.8
1425245315.2,286078799.2
1425245335.1,286078798.7
1425245336.0,286078798.7
1425245355.9,286078802.0
1425245375.7,286078801.2
1425245395.6,286078798.7
1425245415.5,286078800.4
1425245435.4,286078801.5
1425245455.2,286078800.3
1425245475.1,286078801.0
1425245495.9,286078799.6
1425245515.8,286078798.5
1425245535.6,286078800.7
1425245555.5,286078798.7
1425245575.4,286078801.4
1425245595.3,286078801.3
1425245615.1,286078801.3
1425245635.0,286078799.0
1425245635.9,286078799.0
1425245655.8,286078797.0
1425245675.7,286078801.2
1425245695.5,286078798.7
1425245715.4,286078801.4
1425245735.3,286078801.2
1425245755.2,286078799.9
1425245775.0,286078797.1
1425245775.9,286078797.1
1425245795.8,286078803.3
1425245815.7,286078802.7
1425245835.6,286078799.9
1425245855.4,286078797.6
1425245875.3,286078801.4
1425245895.2,286078798.8
1425245915.1,286078801.4
1425245916.0,286078801.4
1425245935.8,286078796.8
1425245955.7,286078800.5
1425245975.6,286078802.7
1425245995.5,286078801.1
1425246015.3,286078797.3
1425246035.2,286078798.5
1425246055.1,286078798.5
1425246056.0,286078798.5
1425246075.9,286078802.9
1425246095.7,286078799.1
1425246115.6,286078799.1
1425246135.5,286078799.8
1425246155.4,286078802.6
1425246175.2,286078797.3
1425246195.1,286078801.4
1425246215.9,286078801.1
1425246235.8,286078799.2
1425246255.6,286078798.0
1425246275.5,286078802.8
1425246295.4,286078797.4
1425246315.3,286078798.9
1425246335.1,286078802.6
1425246355.0,286078800.3
1425246355.9,286078800.3
1425246375.8,286078798.5
1425246395.7,286078800.0
1425246415.5,286078800.8
1425246435.4,286078798.4
1425246455.3,286078802.2
1425246475.2,286078800.9
1425246495.0,286078799.1
1425246495.9,286078799.1
1425246515.8,286078801.2
1425246535.7,286078801.4
1425246555.6,286078796.8
1425246575.4,286078804.2
1425246595.3,286078797.4
1425246615.2,286078801.1
1425246635.1,286078801.0
1425246636.0,286078801.0
1425246655.8,286078797.5
1425246675.7,286078801.1
1425246695.6,286078796.8
1425246715.5,286078802.7
1425246735.3,286078799.4
1425246755.2,286078798.8
1425246775.1,286078800.2
1425246776.0,286078800.2
1425246795.9,286078800.6
1425246815.7,286078800.2
1425246835.6,286078799.0
1425246855.5,286078799.0
1425246875.4,286078800.4
1425246895.2,286078801.0
1425246915.1,286078800.8
1425246935.9,286078798.9
1425246955.8,286078803.1
1425246975.6,286078799.7
1425246995.5,286078797.3
1425247015.4,286078801.2
1425247035.3,286078801.1
1425247055.1,286078798.7
1425247075.0,286078800.2
1425247075.9,286078800.2
1425247095.8,286078799.1
1425247115.7,286078800.9
1425247135.5,286078797.6
1425247155.4,286078801.3
1425247175.3,286078798.5
1425247195.2,286078800.7
