# file name; noise; peak f.; mag.; duration
20150301210021315_ZEBRAK-R2_met.fits;1.68581;10586.4;10.896;0.341333
20150301210054424_ZEBRAK-R2_snap.fits;1.81526;10599.6;1.34595;0
20150301210243651_ZEBRAK-R2_met.fits;1.79505;10604;4.6715;0.341333
20150301210154499_ZEBRAK-R2_snap.fits;1.6791;10599.6;1.75337;0
20150301210316760_ZEBRAK-R2_met.fits;2.1632;10612.8;7.29936;0.341333
20150301210254574_ZEBRAK-R2_snap.fits;1.41882;10601.1;1.67575;0
20150301210400110_ZEBRAK-R2_met.fits;1.60786;10605.5;5.70828;0.341333
20150301210418883_ZEBRAK-R2_met.fits;2.17982;10601.1;8.60284;0.170667
20150301210354648_ZEBRAK-R2_snap.fits;1.58139;10643.6;2.02137;0
20150301210454723_ZEBRAK-R2_snap.fits;1.60269;10599.6;2.03557;0
20150301210607086_ZEBRAK-R2_met.fits;1.57428;10604;4.40352;0.512
20150301210613912_ZEBRAK-R2_met.fits;2.0675;10623;6.29625;0.170667
20150301210554798_ZEBRAK-R2_snap.fits;1.93539;10599.6;2.06587;0
20150301210654872_ZEBRAK-R2_snap.fits;1.89993;10599.6;1.5119;0
20150301210756142_ZEBRAK-R2_met.fits;1.61427;10595.2;3.68523;0.341333
20150301210830958_ZEBRAK-R2_met.fits;1.49595;10609.9;4.46517;0.170667
20150301210754947_ZEBRAK-R2_snap.fits;1.77151;10599.6;1.46626;0
20150301210855022_ZEBRAK-R2_snap.fits;2.01415;10652.3;2.20545;0
20150301210955096_ZEBRAK-R2_snap.fits;1.77288;10662.6;1.44838;0
20150301211054147_ZEBRAK-R2_met.fits;0.344186;10535.2;1.15875;2.21867
20150301211118211_ZEBRAK-R2_met.fits;1.62523;10601.1;8.42784;0.170667
20150301211145006_ZEBRAK-R2_met.fits;1.48889;10605.5;3.04064;0.170667
20150301211055171_ZEBRAK-R2_snap.fits;1.57434;10640.6;1.50908;0
20150301211240814_ZEBRAK-R2_met.fits;1.86979;10604;20.2317;0.341333
20150301211155246_ZEBRAK-R2_snap.fits;2.02098;10599.6;1.71569;0
20150301211341400_ZEBRAK-R2_met.fits;1.78494;10599.6;3.58052;0.341333
20150301211350616_ZEBRAK-R2_met.fits;1.61627;10606.9;4.28857;0.170667
20150301211255320_ZEBRAK-R2_snap.fits;1.89699;10601.1;1.42838;0
20150301211352835_ZEBRAK-R2_met.fits;1.91237;10599.6;4.5166;0.341333
20150301211427992_ZEBRAK-R2_met.fits;1.93245;10605.5;6.67443;0.682667
20150301211355395_ZEBRAK-R2_snap.fits;2.02208;10601.1;2.40413;0
20150301211526190_ZEBRAK-R2_met.fits;2.10146;10586.4;6.50845;0.170667
20150301211455470_ZEBRAK-R2_snap.fits;4.15067;10672.9;2.80275;0
20150301211555544_ZEBRAK-R2_snap.fits;3.6307;10626;2.97984;0
20150301211730776_ZEBRAK-R2_met.fits;1.58447;10614.3;3.1953;0.170667
20150301211744600_ZEBRAK-R2_met.fits;1.449;10583.5;2.95788;0.170667
20150301211655619_ZEBRAK-R2_snap.fits;2.27424;10599.6;2.19337;0
20150301211755694_ZEBRAK-R2_snap.fits;1.60695;10599.6;1.96662;0
20150301211923758_ZEBRAK-R2_met.fits;1.34683;10605.5;2.85939;0.170667
20150301211855768_ZEBRAK-R2_snap.fits;1.4736;10601.1;2.45227;0
20150301212027587_ZEBRAK-R2_met.fits;1.90698;10604;6.55885;0.170667
20150301211955843_ZEBRAK-R2_snap.fits;1.55238;10599.6;1.29821;0
20150301212147118_ZEBRAK-R2_met.fits;1.43548;10598.1;3.43736;0.170667
20150301212055918_ZEBRAK-R2_snap.fits;2.15937;10655.3;1.79678;0
20150301212204867_ZEBRAK-R2_met.fits;1.70282;10593.8;7.51662;0.341333
20150301212155992_ZEBRAK-R2_snap.fits;1.81613;10599.6;1.93874;0
20150301212256067_ZEBRAK-R2_snap.fits;2.06315;10557.1;1.43892;0
20150301212449390_ZEBRAK-R2_met.fits;1.44961;10601.1;3.04372;0.170667
20150301212356142_ZEBRAK-R2_snap.fits;2.08901;10599.6;1.48637;0
20150301212521987_ZEBRAK-R2_met.fits;1.92012;10586.4;8.85909;0.512
20150301212524718_ZEBRAK-R2_met.fits;0.334008;10687.5;1.59478;2.38933
20150301212456216_ZEBRAK-R2_snap.fits;1.71214;10599.6;1.4566;0
20150301212555438_ZEBRAK-R2_met.fits;0.539135;10687.5;1.65207;1.536
20150301212556291_ZEBRAK-R2_snap.fits;1.85856;10691.9;1.74988;0
20150301212656366_ZEBRAK-R2_snap.fits;1.83624;10667;2.22861;0
20150301212832792_ZEBRAK-R2_met.fits;1.59957;10599.6;3.23753;0.682667
20150301212756440_ZEBRAK-R2_snap.fits;1.4051;10697.8;1.40265;0
20150301212934574_ZEBRAK-R2_met.fits;1.758;10605.5;13.3235;0.512
20150301212952664_ZEBRAK-R2_met.fits;1.64081;10601.1;5.06043;0.341333
20150301212856515_ZEBRAK-R2_snap.fits;2.08799;10690.4;1.68918;0
20150301213028504_ZEBRAK-R2_met.fits;1.53631;10599.6;3.28212;0.170667
20150301213033112_ZEBRAK-R2_met.fits;1.41707;10595.2;3.59557;0.341333
20150301212956590_ZEBRAK-R2_snap.fits;1.75055;10590.8;2.24885;0
20150301213056664_ZEBRAK-R2_snap.fits;1.79408;10555.7;1.71144;0
20150301213224387_ZEBRAK-R2_met.fits;1.67624;10601.1;4.14268;0.341333
20150301213156739_ZEBRAK-R2_snap.fits;1.7559;10555.7;1.91568;0
20150301213301422_ZEBRAK-R2_met.fits;1.13948;10599.6;2.48884;0.170667
20150301213340163_ZEBRAK-R2_met.fits;1.78228;10608.4;3.56937;0.170667
20150301213256814_ZEBRAK-R2_snap.fits;1.92777;10500;1.40084;0
20150301213409859_ZEBRAK-R2_met.fits;2.27241;10599.6;8.33794;0.512
20150301213431704_ZEBRAK-R2_met.fits;1.90208;10592.3;11.3492;0.341333
20150301213356888_ZEBRAK-R2_snap.fits;1.93327;10620.1;1.59595;0
20150301213550552_ZEBRAK-R2_met.fits;1.26914;10609.9;3.86239;0.341333
20150301213456963_ZEBRAK-R2_snap.fits;1.45763;10599.6;1.74465;0
20150301213557038_ZEBRAK-R2_snap.fits;1.83319;10598.1;1.88857;0
20150301213730734_ZEBRAK-R2_met.fits;1.68619;10596.7;3.87117;0.170667
20150301213657112_ZEBRAK-R2_snap.fits;1.48077;10533.7;1.4184;0
20150301213757187_ZEBRAK-R2_snap.fits;1.68548;10561.5;1.50451;0
20150301213857262_ZEBRAK-R2_snap.fits;1.94385;10571.8;1.65533;0
20150301214001432_ZEBRAK-R2_met.fits;1.52499;10605.5;3.71196;0.170667
20150301213957336_ZEBRAK-R2_snap.fits;1.80627;10599.6;2.0057;0
20150301214110040_ZEBRAK-R2_met.fits;1.59796;10633.3;3.58772;0.170667
20150301214114307_ZEBRAK-R2_met.fits;1.52673;10595.2;3.21022;0.170667
20150301214057411_ZEBRAK-R2_snap.fits;1.596;10677.2;2.01962;0
20150301214157486_ZEBRAK-R2_snap.fits;1.61637;10558.6;2.0485;0
20150301214309336_ZEBRAK-R2_met.fits;1.71767;10675.8;3.72112;0.170667
20150301214317016_ZEBRAK-R2_met.fits;1.34905;10609.9;6.40767;0.170667
20150301214257560_ZEBRAK-R2_snap.fits;1.77964;10612.8;1.71377;0
20150301214356782_ZEBRAK-R2_met.fits;1.67007;10599.6;3.41393;0.170667
20150301214431256_ZEBRAK-R2_met.fits;1.9824;10615.7;4.12376;0.170667
20150301214436547_ZEBRAK-R2_met.fits;1.98636;10576.2;9.59376;0.341333
20150301214357635_ZEBRAK-R2_snap.fits;1.44135;10687.5;1.54474;0
20150301214541230_ZEBRAK-R2_met.fits;1.48407;10595.2;3.02217;0.170667
20150301214457710_ZEBRAK-R2_snap.fits;1.86988;10582;1.70928;0
20150301214557784_ZEBRAK-R2_snap.fits;1.74611;10672.9;1.6268;0
20150301214657859_ZEBRAK-R2_snap.fits;1.54671;10601.1;1.61803;0
20150301214808856_ZEBRAK-R2_met.fits;1.69509;10599.6;5.61634;0.170667
20150301214757934_ZEBRAK-R2_snap.fits;1.77564;10617.2;1.86373;0
20150301214947160_ZEBRAK-R2_met.fits;1.5063;10599.6;3.3816;0.170667
20150301214951256_ZEBRAK-R2_met.fits;1.32269;10608.4;7.40022;0.341333
20150301214858008_ZEBRAK-R2_snap.fits;1.68595;10599.6;1.85247;0
20150301215028291_ZEBRAK-R2_met.fits;1.28829;10606.9;3.3241;0.170667
20150301215031192_ZEBRAK-R2_met.fits;1.84535;10605.5;4.69943;0.512
20150301214958083_ZEBRAK-R2_snap.fits;1.59865;10647.9;1.31363;0
20150301215057816_ZEBRAK-R2_met.fits;1.91352;10602.5;6.07632;0.341333
20150301215058158_ZEBRAK-R2_snap.fits;1.99677;10577.6;1.2661;0
20150301215158232_ZEBRAK-R2_snap.fits;1.69787;10631.8;1.34596;0
20150301215310595_ZEBRAK-R2_met.fits;1.5665;10599.6;4.69624;0.170667
20150301215318787_ZEBRAK-R2_met.fits;1.24811;10596.7;2.65;0.170667
20150301215258307_ZEBRAK-R2_snap.fits;1.62323;10599.6;1.44218;0
20150301215407256_ZEBRAK-R2_met.fits;1.67995;10585;3.9567;0.341333
20150301215434904_ZEBRAK-R2_met.fits;1.94026;10604;12.3639;0.341333
20150301215358382_ZEBRAK-R2_snap.fits;1.7999;10582;1.62999;0
20150301215458456_ZEBRAK-R2_snap.fits;1.43129;10599.6;2.07957;0
20150301215558531_ZEBRAK-R2_snap.fits;1.74725;10599.6;1.66232;0
20150301215658606_ZEBRAK-R2_snap.fits;1.39898;10678.7;1.66466;0
20150301215841518_ZEBRAK-R2_met.fits;1.77505;10617.2;4.43696;0.341333
20150301215849710_ZEBRAK-R2_met.fits;1.93213;10604;4.56737;0.170667
20150301215758680_ZEBRAK-R2_snap.fits;1.48017;10656.7;1.80277;0
20150301215858755_ZEBRAK-R2_snap.fits;1.55071;10599.6;2.21144;0
20150301215958830_ZEBRAK-R2_snap.fits;1.5922;10599.6;1.9182;0
