#timestamp,LO_Frequency 
1425214815.1,286078799.3
1425214835.9,286078801.4
1425214855.8,286078801.1
1425214875.6,286078799.6
1425214895.5,286078799.4
1425214915.4,286078799.1
1425214935.3,286078799.0
1425214955.1,286078802.1
1425214975.0,286078802.7
1425214975.9,286078802.7
1425214995.8,286078798.0
1425215015.7,286078799.1
1425215035.5,286078798.8
1425215055.4,286078800.8
1425215075.3,286078798.5
1425215095.2,286078801.1
1425215115.0,286078801.5
1425215115.9,286078801.5
1425215135.8,286078798.1
1425215155.7,286078796.9
1425215175.6,286078801.5
1425215195.4,286078797.0
1425215215.3,286078800.4
1425215235.2,286078800.3
1425215255.1,286078801.1
1425215256.0,286078801.1
1425215275.8,286078797.0
1425215295.7,286078800.6
1425215315.6,286078800.1
1425215335.5,286078803.1
1425215355.3,286078799.9
1425215375.2,286078797.3
1425215395.1,286078801.0
1425215415.9,286078801.3
1425215435.7,286078797.2
1425215455.6,286078803.0
1425215475.5,286078796.9
1425215495.4,286078800.6
1425215515.2,286078799.1
1425215535.1,286078798.7
1425215555.9,286078798.4
1425215575.8,286078802.1
1425215595.6,286078802.5
1425215615.5,286078801.3
1425215635.4,286078798.9
1425215655.3,286078798.5
1425215675.1,286078800.9
1425215695.0,286078798.4
1425215695.9,286078798.4
1425215715.8,286078802.5
1425215735.7,286078801.0
1425215755.5,286078799.7
1425215775.4,286078799.1
1425215795.3,286078801.2
1425215815.2,286078798.8
1425215835.0,286078800.0
1425215835.9,286078800.0
1425215855.8,286078801.5
1425215875.7,286078799.4
1425215895.6,286078801.2
1425215915.4,286078800.4
1425215935.3,286078801.4
1425215955.2,286078799.7
1425215975.1,286078799.6
1425215976.0,286078799.6
1425215995.8,286078799.1
1425216015.7,286078798.5
1425216035.6,286078801.0
1425216055.5,286078800.9
1425216075.3,286078799.5
1425216095.2,286078801.0
1425216115.1,286078797.3
1425216116.0,286078797.3
1425216135.9,286078803.9
1425216155.7,286078801.1
1425216175.6,286078799.1
1425216195.5,286078801.2
1425216215.4,286078799.7
1425216235.3,286078798.8
1425216255.1,286078801.0
1425216275.0,286078799.1
1425216275.9,286078799.1
1425216295.8,286078803.1
1425216315.7,286078796.8
1425216335.5,286078802.6
1425216355.4,286078796.8
1425216375.3,286078802.4
1425216395.2,286078799.1
1425216415.0,286078798.8
1425216415.9,286078798.8
1425216435.8,286078802.1
1425216455.7,286078801.3
1425216475.6,286078801.4
1425216495.4,286078799.8
1425216515.3,286078798.4
1425216535.2,286078800.8
1425216555.1,286078798.4
1425216556.0,286078798.4
1425216575.8,286078802.4
1425216595.7,286078798.6
1425216615.6,286078800.2
1425216635.5,286078801.4
1425216655.3,286078799.5
1425216675.2,286078798.8
1425216695.1,286078800.9
1425216696.0,286078800.9
1425216715.9,286078798.7
1425216735.7,286078801.2
1425216755.6,286078799.6
1425216775.5,286078798.7
1425216795.4,286078802.9
1425216815.2,286078799.4
1425216835.1,286078797.2
1425216855.9,286078801.3
1425216875.8,286078801.0
1425216895.6,286078801.4
1425216915.5,286078798.7
1425216935.4,286078800.2
1425216955.3,286078801.0
1425216975.1,286078799.2
1425216995.0,286078799.7
1425216995.9,286078799.7
1425217015.8,286078799.0
1425217035.7,286078799.0
1425217055.5,286078801.3
1425217075.4,286078800.8
1425217095.3,286078799.6
1425217115.2,286078798.6
1425217135.0,286078800.7
1425217135.9,286078800.7
1425217155.8,286078799.1
1425217175.7,286078799.1
1425217195.6,286078800.3
1425217215.4,286078800.7
1425217235.3,286078798.6
1425217255.2,286078800.2
1425217275.1,286078801.5
1425217276.0,286078801.5
1425217295.9,286078799.8
1425217315.7,286078795.2
1425217335.6,286078801.9
1425217355.5,286078801.4
1425217375.3,286078799.9
1425217395.2,286078797.3
1425217415.1,286078803.1
1425217416.0,286078803.1
1425217435.9,286078795.9
1425217455.7,286078798.6
1425217475.6,286078802.9
1425217495.5,286078799.7
1425217515.4,286078799.6
1425217535.2,286078799.1
1425217555.1,286078798.6
1425217575.9,286078803.1
1425217595.8,286078799.8
1425217615.6,286078799.5
1425217635.5,286078797.2
1425217655.4,286078802.5
1425217675.3,286078799.6
1425217695.1,286078801.4
1425217715.0,286078799.6
1425217715.9,286078799.6
1425217735.8,286078797.2
1425217755.7,286078803.0
1425217775.5,286078799.9
1425217795.4,286078797.5
1425217815.3,286078801.5
1425217835.2,286078796.9
1425217855.0,286078802.7
1425217855.9,286078802.7
1425217875.8,286078796.4
1425217895.7,286078803.1
1425217915.6,286078798.1
1425217935.4,286078798.9
1425217955.3,286078800.1
1425217975.2,286078800.1
1425217995.1,286078800.8
1425217996.0,286078800.8
1425218015.8,286078798.4
1425218035.7,286078800.5
1425218055.6,286078803.0
1425218075.5,286078798.7
1425218095.3,286078800.6
1425218115.2,286078799.3
1425218135.1,286078798.9
1425218136.0,286078798.9
1425218155.9,286078800.4
1425218175.7,286078802.8
1425218195.6,286078798.4
1425218215.5,286078801.4
1425218235.4,286078799.4
1425218255.2,286078798.7
1425218275.1,286078801.1
1425218295.9,286078799.7
1425218315.8,286078799.1
1425218335.6,286078799.3
1425218355.5,286078802.6
1425218375.4,286078798.8
1425218395.3,286078800.3
