# file name; noise; peak f.; mag.; duration
20150301010108760_ZEBRAK-R2_met.fits;1.36477;10598.1;8.49053;0.170667
20150301010024899_ZEBRAK-R2_snap.fits;2.12322;10602.5;2.11326;0
20150301010139651_ZEBRAK-R2_met.fits;1.59134;10617.2;10.0606;0.341333
20150301010150403_ZEBRAK-R2_met.fits;1.49626;10589.4;3.18698;0.170667
20150301010124974_ZEBRAK-R2_snap.fits;2.83395;10601.1;2.15115;0
20150301010309080_ZEBRAK-R2_met.fits;2.67627;10690.4;5.35796;0.170667
20150301010225048_ZEBRAK-R2_snap.fits;3.41893;10545.4;2.5973;0
20150301010326147_ZEBRAK-R2_met.fits;1.59494;10592.3;22.897;0.512
20150301010414104_ZEBRAK-R2_met.fits;1.55442;10612.8;3.1397;0.170667
20150301010418371_ZEBRAK-R2_met.fits;1.34675;10595.2;7.45359;0.170667
20150301010325123_ZEBRAK-R2_snap.fits;0.0891586;10675.8;0.902148;0
20150301010420931_ZEBRAK-R2_met.fits;0.0577107;10687.5;0.92308;3.41333
20150301010455235_ZEBRAK-R2_met.fits;1.88119;10586.4;4.66134;0.170667
20150301010425198_ZEBRAK-R2_snap.fits;1.88776;10530.8;1.37075;0
20150301010530392_ZEBRAK-R2_met.fits;1.39201;10590.8;3.98899;0.170667
20150301010525272_ZEBRAK-R2_snap.fits;1.69846;10601.1;1.55847;0
20150301010625347_ZEBRAK-R2_snap.fits;1.29782;10500;1.28964;0
20150301010818328_ZEBRAK-R2_met.fits;2.0968;10606.9;4.77017;0.170667
20150301010725422_ZEBRAK-R2_snap.fits;0.390016;10570.3;1.2142;0
20150301010820888_ZEBRAK-R2_met.fits;0.303006;10652.3;1.43212;5.632
20150301010902190_ZEBRAK-R2_met.fits;1.82751;10577.6;29.1528;0.341333
20150301010825496_ZEBRAK-R2_snap.fits;1.72746;10561.5;1.55383;0
20150301010925571_ZEBRAK-R2_snap.fits;1.87726;10599.6;1.54079;0
20150301011044078_ZEBRAK-R2_met.fits;1.50742;10601.1;4.67976;0.170667
20150301011025646_ZEBRAK-R2_snap.fits;2.0299;10500;1.53965;0
20150301011203096_ZEBRAK-R2_met.fits;1.63267;10604;6.82144;0.341333
20150301011125720_ZEBRAK-R2_snap.fits;1.43041;10609.9;1.50125;0
20150301011225795_ZEBRAK-R2_snap.fits;2.55327;10665.5;2.05447;0
20150301011325870_ZEBRAK-R2_snap.fits;2.76069;10645;2.253;0
20150301011436355_ZEBRAK-R2_met.fits;2.88619;10554.2;7.42111;0.170667
20150301011453934_ZEBRAK-R2_met.fits;2.80613;10595.2;19.5243;0.170667
20150301011456152_ZEBRAK-R2_met.fits;2.92155;10634.8;5.90243;0.170667
20150301011425944_ZEBRAK-R2_snap.fits;2.4367;10508.8;2.19492;0
20150301011526019_ZEBRAK-R2_snap.fits;1.5544;10563;1.76927;0
20150301011658691_ZEBRAK-R2_met.fits;1.50138;10583.5;4.21597;0.170667
20150301011626094_ZEBRAK-R2_snap.fits;1.65499;10599.6;1.40088;0
20150301011752110_ZEBRAK-R2_met.fits;1.45632;10587.9;3.24068;0.170667
20150301011754499_ZEBRAK-R2_met.fits;0.552502;10570.3;1.14472;1.36533
20150301011726168_ZEBRAK-R2_snap.fits;1.63599;10599.6;1.69297;0
20150301011839555_ZEBRAK-R2_met.fits;1.65978;10599.6;3.92459;0.170667
20150301011907715_ZEBRAK-R2_met.fits;1.62379;10570.3;4.0253;0.170667
20150301011910275_ZEBRAK-R2_met.fits;0.472451;10605.5;1.65553;0.682667
20150301011913176_ZEBRAK-R2_met.fits;0.324844;10675.8;1.19763;1.536
20150301011826243_ZEBRAK-R2_snap.fits;1.59515;10599.6;1.99847;0
20150301011953966_ZEBRAK-R2_met.fits;1.39211;10621.6;4.10074;0.170667
20150301012020078_ZEBRAK-R2_met.fits;1.56803;10642.1;3.79204;2.38933
20150301011926318_ZEBRAK-R2_snap.fits;1.7523;10536.6;1.07455;0
20150301012032536_ZEBRAK-R2_met.fits;1.21766;10599.6;2.72375;0.170667
20150301012106499_ZEBRAK-R2_met.fits;1.14565;10598.1;2.47488;0.170667
20150301012026392_ZEBRAK-R2_snap.fits;1.47814;10599.6;1.80055;0
20150301012149336_ZEBRAK-R2_met.fits;1.56895;10500;3.19284;0.170667
20150301012204526_ZEBRAK-R2_met.fits;2.00043;10590.8;14.7843;0.341333
20150301012218179_ZEBRAK-R2_met.fits;1.51626;10628.9;5.32934;0.512
20150301012126467_ZEBRAK-R2_snap.fits;1.67007;10599.6;1.33132;0
20150301012226542_ZEBRAK-R2_met.fits;1.46311;10611.3;3.32564;0.512
20150301012226542_ZEBRAK-R2_snap.fits;1.67879;10599.6;2.15855;0
20150301012335491_ZEBRAK-R2_met.fits;1.49946;10605.5;6.25518;0.170667
20150301012326616_ZEBRAK-R2_snap.fits;1.50826;10599.6;1.39105;0
20150301012429251_ZEBRAK-R2_met.fits;1.80464;10508.8;4.76262;0.170667
20150301012451779_ZEBRAK-R2_met.fits;1.60427;10596.7;4.19136;0.170667
20150301012426691_ZEBRAK-R2_snap.fits;1.62109;10599.6;1.57304;0
20150301012523694_ZEBRAK-R2_met.fits;1.94483;10568.8;4.67062;0.170667
20150301012526766_ZEBRAK-R2_snap.fits;2.1204;10599.6;1.57464;0
20150301012633838_ZEBRAK-R2_met.fits;1.2812;10593.8;3.32074;0.170667
20150301012714798_ZEBRAK-R2_met.fits;1.34026;10592.3;8.34984;0.341333
20150301012626840_ZEBRAK-R2_snap.fits;1.46934;10599.6;1.97065;0
20150301012751320_ZEBRAK-R2_met.fits;1.47505;10533.7;3.92205;0.170667
20150301012726915_ZEBRAK-R2_snap.fits;1.78513;10601.1;1.58636;0
20150301012841496_ZEBRAK-R2_met.fits;1.35966;10502.9;11.1302;0.341333
20150301012915800_ZEBRAK-R2_met.fits;1.57616;10609.9;7.13195;0.341333
20150301012826990_ZEBRAK-R2_snap.fits;1.56952;10639.2;1.43081;0
20150301012927064_ZEBRAK-R2_snap.fits;1.58076;10601.1;1.82062;0
20150301013051032_ZEBRAK-R2_met.fits;1.42762;10599.6;3.07543;0.170667
20150301013053080_ZEBRAK-R2_met.fits;1.80889;10592.3;4.7106;0.170667
20150301013055128_ZEBRAK-R2_met.fits;1.37599;10612.8;11.4088;0.341333
20150301013027139_ZEBRAK-R2_snap.fits;1.49121;10599.6;1.85243;0
20150301013131139_ZEBRAK-R2_met.fits;1.22948;10599.6;2.52787;0.170667
20150301013157422_ZEBRAK-R2_met.fits;1.24321;10604;3.72308;0.170667
20150301013222339_ZEBRAK-R2_met.fits;1.5491;10609.9;3.44312;0.170667
20150301013127214_ZEBRAK-R2_snap.fits;1.66461;10599.6;1.54205;0
20150301013247256_ZEBRAK-R2_met.fits;1.29555;10582;3.46509;0.170667
20150301013227288_ZEBRAK-R2_snap.fits;1.5415;10599.6;1.79951;0
20150301013325144_ZEBRAK-R2_met.fits;1.42257;10599.6;2.89612;0.170667
20150301013327363_ZEBRAK-R2_snap.fits;1.42314;10599.6;1.72748;0
20150301013450478_ZEBRAK-R2_met.fits;1.25789;10585;7.09237;0.341333
20150301013453379_ZEBRAK-R2_met.fits;0.107972;10570.3;1.25127;8.36267
20150301013427438_ZEBRAK-R2_snap.fits;1.58141;10598.1;1.90226;0
20150301013535192_ZEBRAK-R2_met.fits;1.39792;10623;4.79855;0.170667
20150301013547480_ZEBRAK-R2_met.fits;1.47324;10605.5;9.33383;0.170667
20150301013549870_ZEBRAK-R2_met.fits;0.44258;10605.5;1.27591;2.90133
20150301013527512_ZEBRAK-R2_snap.fits;1.43069;10599.6;2.11579;0
20150301013627587_ZEBRAK-R2_snap.fits;1.8009;10532.2;1.22904;0
20150301013732099_ZEBRAK-R2_met.fits;1.88189;10579.1;4.60558;0.170667
20150301013740632_ZEBRAK-R2_met.fits;1.83365;10601.1;7.6093;0.512
20150301013727662_ZEBRAK-R2_snap.fits;1.71229;10686;1.85011;0
20150301013900163_ZEBRAK-R2_met.fits;1.41978;10564.5;14.795;0.341333
20150301013827736_ZEBRAK-R2_snap.fits;1.82154;10510.3;1.5403;0
20150301013935491_ZEBRAK-R2_met.fits;1.28882;10580.6;7.47331;0.341333
20150301013949144_ZEBRAK-R2_met.fits;1.84386;10618.7;3.78727;0.170667
20150301014008088_ZEBRAK-R2_met.fits;1.32618;10601.1;2.67669;0.341333
20150301013927811_ZEBRAK-R2_snap.fits;1.34678;10675.8;1.40582;0
20150301014118062_ZEBRAK-R2_met.fits;1.30942;10598.1;4.95967;0.170667
20150301014027886_ZEBRAK-R2_snap.fits;1.65283;10599.6;1.63448;0
20150301014127960_ZEBRAK-R2_snap.fits;1.74223;10643.6;1.39947;0
20150301014228035_ZEBRAK-R2_met.fits;1.42767;10549.8;4.17891;0.341333
20150301014231960_ZEBRAK-R2_met.fits;1.67626;10579.1;4.88668;0.170667
20150301014234350_ZEBRAK-R2_met.fits;1.5318;10587.9;5.00203;0.170667
20150301014243054_ZEBRAK-R2_met.fits;1.28137;10598.1;3.17105;0.341333
20150301014228035_ZEBRAK-R2_snap.fits;1.25795;10609.9;1.78124;0
20150301014339886_ZEBRAK-R2_met.fits;1.4536;10582;4.53842;0.341333
20150301014328110_ZEBRAK-R2_snap.fits;1.42542;10517.6;1.7487;0
20150301014432622_ZEBRAK-R2_met.fits;1.49607;10618.7;4.00591;0.170667
20150301014449347_ZEBRAK-R2_met.fits;1.27444;10582;2.6563;0.170667
20150301014428184_ZEBRAK-R2_snap.fits;1.47113;10599.6;1.48242;0
20150301014527235_ZEBRAK-R2_met.fits;0.450282;10628.9;1.39805;3.75467
20150301014623384_ZEBRAK-R2_met.fits;1.3772;10587.9;4.3671;1.36533
20150301014528259_ZEBRAK-R2_snap.fits;1.38583;10599.6;1.35418;0
20150301014628334_ZEBRAK-R2_snap.fits;2.01257;10674.3;1.2981;0
20150301014730115_ZEBRAK-R2_met.fits;1.36624;10598.1;3.90661;0.682667
20150301014728408_ZEBRAK-R2_snap.fits;1.48877;10599.6;1.58378;0
20150301014828483_ZEBRAK-R2_snap.fits;1.33742;10599.6;1.64026;0
20150301014940504_ZEBRAK-R2_met.fits;1.7122;10599.6;4.91867;0.170667
20150301014928558_ZEBRAK-R2_snap.fits;1.3983;10599.6;1.78312;0
20150301015121539_ZEBRAK-R2_met.fits;1.64339;10592.3;5.92176;0.170667
20150301015028632_ZEBRAK-R2_snap.fits;1.51935;10599.6;1.54028;0
20150301015158744_ZEBRAK-R2_met.fits;1.44312;10563;4.77938;0.341333
20150301015201304_ZEBRAK-R2_met.fits;0.307509;10675.8;1.2942;0.512
20150301015207278_ZEBRAK-R2_met.fits;1.63014;10595.2;3.76309;0.170667
20150301015128707_ZEBRAK-R2_snap.fits;1.57509;10630.4;1.31102;0
20150301015240387_ZEBRAK-R2_met.fits;1.85176;10589.4;12.5406;0.341333
20150301015251310_ZEBRAK-R2_met.fits;1.63769;10593.8;13.5101;0.341333
20150301015255235_ZEBRAK-R2_met.fits;1.82512;10587.9;4.60249;0.170667
20150301015309742_ZEBRAK-R2_met.fits;1.39079;10592.3;2.98678;0.170667
20150301015228782_ZEBRAK-R2_snap.fits;1.45236;10642.1;1.53983;0
20150301015422275_ZEBRAK-R2_met.fits;1.4957;10573.2;8.18413;0.341333
20150301015328856_ZEBRAK-R2_snap.fits;1.53779;10507.3;1.73673;0
20150301015428931_ZEBRAK-R2_snap.fits;1.52279;10593.8;1.65971;0
20150301015529006_ZEBRAK-R2_snap.fits;1.65499;10601.1;1.70573;0
20150301015636078_ZEBRAK-R2_met.fits;1.49011;10560.1;3.10473;2.56
20150301015707651_ZEBRAK-R2_met.fits;1.49937;10580.6;3.92684;1.36533
20150301015718915_ZEBRAK-R2_met.fits;1.75522;10558.6;6.18764;0.170667
20150301015629080_ZEBRAK-R2_snap.fits;2.10154;10606.9;1.7525;0
20150301015736494_ZEBRAK-R2_met.fits;1.5192;10593.8;7.53091;0.170667
20150301015744344_ZEBRAK-R2_met.fits;1.5811;10602.5;6.85872;0.341333
20150301015810456_ZEBRAK-R2_met.fits;1.51163;10589.4;10.6017;0.341333
20150301015729155_ZEBRAK-R2_snap.fits;1.41415;10601.1;1.21025;0
20150301015902339_ZEBRAK-R2_met.fits;1.6732;10602.5;5.89512;0.341333
20150301015911384_ZEBRAK-R2_met.fits;1.44846;10587.9;6.88588;0.512
20150301015829230_ZEBRAK-R2_snap.fits;1.93587;10626;1.64946;0
20150301015928110_ZEBRAK-R2_met.fits;2.05379;10599.6;8.0379;0.341333
20150301015935107_ZEBRAK-R2_met.fits;1.45619;10628.9;4.30241;0.170667
20150301015937496_ZEBRAK-R2_met.fits;0.320944;10687.5;1.71036;6.144
20150301015929304_ZEBRAK-R2_snap.fits;1.46206;10637.7;1.14011;0
