# file name; noise; peak f.; mag.; duration
20150301020120408_ZEBRAK-R2_met.fits;1.50082;10595.2;3.47431;0.170667
20150301020029379_ZEBRAK-R2_snap.fits;1.62103;10621.6;1.18639;0
20150301020129454_ZEBRAK-R2_snap.fits;1.61706;10599.6;1.10855;0
20150301020249838_ZEBRAK-R2_met.fits;1.24363;10601.1;4.13634;0.341333
20150301020255299_ZEBRAK-R2_met.fits;1.40901;10601.1;7.22553;0.341333
20150301020321411_ZEBRAK-R2_met.fits;1.53714;10615.7;5.9756;0.341333
20150301020229528_ZEBRAK-R2_snap.fits;1.38059;10523.4;1.85633;0
20150301020350083_ZEBRAK-R2_met.fits;1.80725;10606.9;10.2068;0.512
20150301020403224_ZEBRAK-R2_met.fits;1.7366;10592.3;4.16219;1.36533
20150301020329603_ZEBRAK-R2_snap.fits;1.75176;10585;1.74195;0
20150301020440430_ZEBRAK-R2_met.fits;1.50292;10609.9;3.22611;0.170667
20150301020442819_ZEBRAK-R2_met.fits;1.42979;10593.8;9.13851;0.341333
20150301020429678_ZEBRAK-R2_snap.fits;1.57122;10502.9;1.45917;0
20150301020551598_ZEBRAK-R2_met.fits;1.64332;10602.5;5.03236;0.170667
20150301020529752_ZEBRAK-R2_snap.fits;1.37202;10554.2;1.82811;0
20150301020632387_ZEBRAK-R2_met.fits;1.64195;10555.7;5.79488;0.170667
20150301020700718_ZEBRAK-R2_met.fits;1.28348;10614.3;18.0209;0.341333
20150301020714542_ZEBRAK-R2_met.fits;1.40198;10598.1;11.7443;0.341333
20150301020720344_ZEBRAK-R2_met.fits;1.89257;10585;6.42314;0.512
20150301020723246_ZEBRAK-R2_met.fits;1.59311;10602.5;8.68527;0.341333
20150301020629827_ZEBRAK-R2_snap.fits;1.65253;10579.1;1.80427;0
20150301020729902_ZEBRAK-R2_snap.fits;1.62024;10693.4;1.50428;0
20150301020829976_ZEBRAK-R2_snap.fits;1.84829;10599.6;1.60111;0
20150301021002307_ZEBRAK-R2_met.fits;1.49669;10606.9;3.39874;0.170667
20150301021004696_ZEBRAK-R2_met.fits;0.190881;10617.2;1.70046;2.21867
20150301021020568_ZEBRAK-R2_met.fits;1.78527;10599.6;4.57697;0.341333
20150301020930051_ZEBRAK-R2_snap.fits;1.5368;10599.6;1.68857;0
20150301021038830_ZEBRAK-R2_met.fits;1.43732;10577.6;3.33218;0.170667
20150301021041219_ZEBRAK-R2_met.fits;0.328856;10593.8;1.52275;0.682667
20150301021055726_ZEBRAK-R2_met.fits;1.18251;10599.6;13.1265;0.341333
20150301021030126_ZEBRAK-R2_snap.fits;1.93695;10614.3;1.57484;0
20150301021203822_ZEBRAK-R2_met.fits;1.29449;10615.7;7.16092;0.341333
20150301021214232_ZEBRAK-R2_met.fits;1.42295;10599.6;6.1544;0.341333
20150301021224302_ZEBRAK-R2_met.fits;1.71351;10592.3;6.00314;0.512
20150301021130200_ZEBRAK-R2_snap.fits;1.3246;10504.4;2.20283;0
20150301021230275_ZEBRAK-R2_snap.fits;3.27227;10524.9;2.04621;0
20150301021425987_ZEBRAK-R2_met.fits;2.67954;10541;6.11025;0.170667
20150301021330350_ZEBRAK-R2_snap.fits;3.28682;10539.6;2.1907;0
20150301021448003_ZEBRAK-R2_met.fits;2.44296;10585;7.7807;0.170667
20150301021456707_ZEBRAK-R2_met.fits;2.73723;10599.6;7.10255;0.170667
20150301021507971_ZEBRAK-R2_met.fits;2.37846;10587.9;7.81071;0.341333
20150301021430424_ZEBRAK-R2_snap.fits;3.01707;10583.5;1.99336;0
20150301021608899_ZEBRAK-R2_met.fits;2.24158;10593.8;5.15175;0.341333
20150301021620846_ZEBRAK-R2_met.fits;2.88092;10592.3;7.19828;0.170667
20150301021530499_ZEBRAK-R2_snap.fits;2.40133;10649.4;2.20325;0
20150301021629550_ZEBRAK-R2_met.fits;0.704567;10652.3;2.18737;0.170667
20150301021630574_ZEBRAK-R2_snap.fits;2.73987;10640.6;2.53485;0
20150301021757784_ZEBRAK-R2_met.fits;1.65913;10577.6;3.52154;0.170667
20150301021815704_ZEBRAK-R2_met.fits;1.60471;10590.8;15.7943;0.341333
20150301021730648_ZEBRAK-R2_snap.fits;1.75292;10500;1.98861;0
20150301021830723_ZEBRAK-R2_snap.fits;1.89691;10500;2.08249;0
20150301021928579_ZEBRAK-R2_met.fits;1.65669;10579.1;7.27683;0.170667
20150301021936430_ZEBRAK-R2_met.fits;1.26224;10595.2;4.18204;0.170667
20150301021939160_ZEBRAK-R2_met.fits;1.55483;10599.6;5.79263;0.341333
20150301021930798_ZEBRAK-R2_snap.fits;1.53227;10599.6;1.25206;0
20150301022038040_ZEBRAK-R2_met.fits;1.65397;10602.5;5.70833;2.38933
20150301022116952_ZEBRAK-R2_met.fits;1.56003;10612.8;4.04646;0.170667
20150301022030872_ZEBRAK-R2_snap.fits;2.33405;10599.6;1.41671;0
20150301022139480_ZEBRAK-R2_met.fits;1.70273;10596.7;18.9977;2.21867
20150301022204056_ZEBRAK-R2_met.fits;1.56461;10589.4;3.13657;0.170667
20150301022209347_ZEBRAK-R2_met.fits;1.83574;10599.6;3.74332;0.170667
20150301022216174_ZEBRAK-R2_met.fits;1.17847;10582;4.00493;0.170667
20150301022218734_ZEBRAK-R2_met.fits;1.75497;10586.4;4.71597;0.170667
20150301022130947_ZEBRAK-R2_snap.fits;1.61173;10601.1;1.51157;0
20150301022231022_ZEBRAK-R2_snap.fits;1.59342;10599.6;1.26207;0
20150301022328366_ZEBRAK-R2_met.fits;1.53332;10595.2;3.93913;0.170667
20150301022337582_ZEBRAK-R2_met.fits;1.53887;10536.6;3.14993;0.170667
20150301022406766_ZEBRAK-R2_met.fits;1.20874;10595.2;10.9091;0.341333
20150301022409326_ZEBRAK-R2_met.fits;0.369284;10664.1;0.817172;1.36533
20150301022420248_ZEBRAK-R2_met.fits;1.41455;10599.6;2.8729;0.170667
20150301022331096_ZEBRAK-R2_snap.fits;1.67964;10599.6;1.49816;0
20150301022429294_ZEBRAK-R2_met.fits;2.11069;10684.6;5.93759;0.170667
20150301022431171_ZEBRAK-R2_snap.fits;1.54389;10599.6;1.74956;0
20150301022531246_ZEBRAK-R2_snap.fits;1.33364;10631.8;1.48499;0
20150301022703406_ZEBRAK-R2_met.fits;1.43622;10573.2;7.54493;0.170667
20150301022720131_ZEBRAK-R2_met.fits;1.52698;10595.2;3.90139;0.341333
20150301022631320_ZEBRAK-R2_snap.fits;1.72307;10519;1.63324;0
20150301022741294_ZEBRAK-R2_met.fits;1.24857;10583.5;5.05971;0.512
20150301022801774_ZEBRAK-R2_met.fits;1.56736;10620.1;6.18206;1.36533
20150301022809966_ZEBRAK-R2_met.fits;1.66572;10593.8;3.65873;0.170667
20150301022731395_ZEBRAK-R2_snap.fits;1.38977;10599.6;1.58961;0
20150301022831470_ZEBRAK-R2_snap.fits;1.80205;10599.6;1.48144;0
20150301022942467_ZEBRAK-R2_met.fits;1.68742;10590.8;18.4375;0.341333
20150301022931544_ZEBRAK-R2_snap.fits;1.7325;10601.1;1.32834;0
20150301023112408_ZEBRAK-R2_met.fits;1.64688;10617.2;8.78632;0.512
20150301023031619_ZEBRAK-R2_snap.fits;1.63881;10598.1;1.87655;0
20150301023224430_ZEBRAK-R2_met.fits;1.79115;10602.5;5.17785;0.341333
20150301023131694_ZEBRAK-R2_snap.fits;1.57434;10500;1.59629;0
20150301023248152_ZEBRAK-R2_met.fits;1.62142;10617.2;4.00269;0.170667
20150301023231768_ZEBRAK-R2_snap.fits;1.69547;10596.7;1.7612;0
20150301023329966_ZEBRAK-R2_met.fits;1.35908;10599.6;5.80737;0.341333
20150301023354371_ZEBRAK-R2_met.fits;1.57489;10633.3;8.17634;0.170667
20150301023331843_ZEBRAK-R2_snap.fits;1.51239;10599.6;1.5053;0
20150301023456152_ZEBRAK-R2_met.fits;1.47119;10599.6;3.46517;0.341333
20150301023431918_ZEBRAK-R2_snap.fits;1.38409;10617.2;1.40675;0
20150301023531139_ZEBRAK-R2_met.fits;0.277434;10535.2;1.02521;1.87733
20150301023544622_ZEBRAK-R2_met.fits;1.46293;10595.2;3.23153;0.170667
20150301023552302_ZEBRAK-R2_met.fits;1.81267;10590.8;4.62647;0.170667
20150301023624216_ZEBRAK-R2_met.fits;1.26289;10617.2;2.61815;2.048
20150301023531992_ZEBRAK-R2_snap.fits;1.67993;10696.3;1.56173;0
20150301023628824_ZEBRAK-R2_met.fits;2.03864;10586.4;4.08996;0.170667
20150301023637016_ZEBRAK-R2_met.fits;1.5116;10633.3;14.4716;0.682667
20150301023632067_ZEBRAK-R2_snap.fits;1.67953;10583.5;1.76509;0
20150301023731118_ZEBRAK-R2_met.fits;0.253638;10593.8;1.437;1.024
20150301023732142_ZEBRAK-R2_snap.fits;2.44799;10563;1.98363;0
20150301023832216_ZEBRAK-R2_snap.fits;2.19556;10565.9;2.44512;0
20150301023931267_ZEBRAK-R2_met.fits;0.535337;10675.8;1.71153;1.024
20150301024015470_ZEBRAK-R2_met.fits;2.04749;10598.1;5.36476;0.341333
20150301023932291_ZEBRAK-R2_snap.fits;1.79531;10501.5;1.87598;0
20150301024122883_ZEBRAK-R2_met.fits;1.52496;10592.3;3.68257;0.170667
20150301024127832_ZEBRAK-R2_met.fits;1.53987;10579.1;4.80073;0.341333
20150301024032366_ZEBRAK-R2_snap.fits;2.1472;10601.1;2.47144;0
20150301024223640_ZEBRAK-R2_met.fits;3.38241;10617.2;7.01581;0.170667
20150301024132440_ZEBRAK-R2_snap.fits;2.03351;10602.5;2.0477;0
20150301024237464_ZEBRAK-R2_met.fits;2.35999;10601.1;17.776;0.341333
20150301024232515_ZEBRAK-R2_snap.fits;2.05832;10599.6;1.80813;0
20150301024332590_ZEBRAK-R2_snap.fits;1.48019;10500;2.22071;0
20150301024517379_ZEBRAK-R2_met.fits;1.5114;10579.1;3.67817;0.170667
20150301024432664_ZEBRAK-R2_snap.fits;1.85522;10500;1.87008;0
20150301024532739_ZEBRAK-R2_snap.fits;2.4968;10593.8;2.62413;0
20150301024630254_ZEBRAK-R2_met.fits;3.42119;10593.8;6.96232;0.170667
20150301024652270_ZEBRAK-R2_met.fits;2.27169;10626;4.79284;0.170667
20150301024632814_ZEBRAK-R2_snap.fits;2.19448;10538.1;2.19244;0
20150301024747054_ZEBRAK-R2_met.fits;2.9405;10580.6;6.55604;0.341333
20150301024810435_ZEBRAK-R2_met.fits;2.86477;10604;10.214;0.341333
20150301024732888_ZEBRAK-R2_snap.fits;2.56722;10630.4;7.86036;0
20150301024831427_ZEBRAK-R2_met.fits;2.56722;10630.4;7.86036;1.19467
20150301024917507_ZEBRAK-R2_met.fits;1.7682;10599.6;3.69308;0.512
20150301024832963_ZEBRAK-R2_snap.fits;1.70776;10516.1;1.42672;0
20150301024933038_ZEBRAK-R2_snap.fits;1.86873;10640.6;1.64544;0
20150301025039598_ZEBRAK-R2_met.fits;1.63684;10608.4;6.93372;0.341333
20150301025057006_ZEBRAK-R2_met.fits;1.61997;10612.8;3.71451;0.170667
20150301025033112_ZEBRAK-R2_snap.fits;1.23055;10599.6;1.5869;0
20150301025144792_ZEBRAK-R2_met.fits;1.42049;10612.8;8.88603;0.512
20150301025203395_ZEBRAK-R2_met.fits;1.5596;10609.9;4.5785;0.341333
20150301025133187_ZEBRAK-R2_snap.fits;1.82199;10579.1;1.63896;0
20150301025317294_ZEBRAK-R2_met.fits;1.32231;10606.9;7.2437;0.170667
20150301025329240_ZEBRAK-R2_met.fits;1.73036;10653.8;3.71414;0.170667
20150301025233262_ZEBRAK-R2_snap.fits;1.77131;10596.7;1.83173;0
20150301025333336_ZEBRAK-R2_snap.fits;1.3751;10599.6;4.13032;0
20150301025431875_ZEBRAK-R2_met.fits;1.3751;10599.6;4.13032;0.341333
20150301025434435_ZEBRAK-R2_met.fits;0.23092;10593.8;1.25434;0.170667
20150301025503107_ZEBRAK-R2_met.fits;1.45295;10595.2;9.32336;0.341333
20150301025433411_ZEBRAK-R2_snap.fits;1.5402;10501.5;1.59921;0
20150301025533486_ZEBRAK-R2_met.fits;2.06913;10595.2;4.71455;0.170667
20150301025600451_ZEBRAK-R2_met.fits;1.72129;10614.3;7.36528;0.341333
20150301025610179_ZEBRAK-R2_met.fits;1.47182;10602.5;2.98283;0.170667
20150301025533486_ZEBRAK-R2_snap.fits;1.69118;10599.6;1.67504;0
20150301025632536_ZEBRAK-R2_met.fits;1.2472;10574.7;3.72188;0.170667
20150301025656088_ZEBRAK-R2_met.fits;1.63566;10618.7;3.74004;0.341333
20150301025729539_ZEBRAK-R2_met.fits;2.4058;10628.9;4.83229;0.170667
20150301025633560_ZEBRAK-R2_snap.fits;0.335836;10511.7;0.82951;0
20150301025732099_ZEBRAK-R2_met.fits;0.335836;10511.7;0.82951;0.170667
20150301025756504_ZEBRAK-R2_met.fits;1.35979;10557.1;3.84973;0.170667
20150301025811864_ZEBRAK-R2_met.fits;1.46315;10620.1;4.03355;0.170667
20150301025829102_ZEBRAK-R2_met.fits;2.19652;10507.3;5.07176;0.170667
20150301025733635_ZEBRAK-R2_snap.fits;1.59603;10696.3;1.13277;0
20150301025833710_ZEBRAK-R2_snap.fits;1.56541;10599.6;1.68786;0
20150301025936856_ZEBRAK-R2_met.fits;1.46774;10599.6;3.00427;0.170667
20150301025933784_ZEBRAK-R2_snap.fits;1.52923;10519;1.79691;0
