# file name; noise; peak f.; mag.; duration
20150301050100056_ZEBRAK-R2_met.fits;1.64351;10617.2;5.48853;0.341333
20150301050042819_ZEBRAK-R2_snap.fits;1.34074;10500;1.33396;0
20150301050148867_ZEBRAK-R2_met.fits;2.59261;10664.1;6.03035;0.170667
20150301050224366_ZEBRAK-R2_met.fits;1.2831;10615.7;2.83803;0.170667
20150301050228462_ZEBRAK-R2_met.fits;1.55311;10596.7;10.1332;0.341333
20150301050142894_ZEBRAK-R2_snap.fits;1.98831;10500;1.52163;0
20150301050246040_ZEBRAK-R2_met.fits;1.5631;10621.6;4.78507;0.170667
20150301050248430_ZEBRAK-R2_met.fits;0.410983;10605.5;1.3968;1.70667
20150301050309763_ZEBRAK-R2_met.fits;1.66688;10595.2;4.87602;0.170667
20150301050323246_ZEBRAK-R2_met.fits;1.74776;10604;7.89402;0.170667
20150301050332803_ZEBRAK-R2_met.fits;1.78277;10609.9;15.0361;0.682667
20150301050335704_ZEBRAK-R2_met.fits;0.288736;10582;1.14342;0.341333
20150301050242968_ZEBRAK-R2_snap.fits;1.75447;10605.5;2.06296;0
20150301050347310_ZEBRAK-R2_met.fits;1.55057;10599.6;3.55832;0.170667
20150301050343043_ZEBRAK-R2_snap.fits;1.56098;10513.2;1.89275;0
20150301050443118_ZEBRAK-R2_snap.fits;1.96817;10628.9;1.78774;0
20150301050543192_ZEBRAK-R2_snap.fits;1.85432;10599.6;1.4983;0
20150301050643267_ZEBRAK-R2_snap.fits;1.66716;10617.2;1.60274;0
20150301050817987_ZEBRAK-R2_met.fits;2.76376;10590.8;7.75386;0.170667
20150301050743342_ZEBRAK-R2_snap.fits;2.69078;10598.1;2.45779;0
20150301050843416_ZEBRAK-R2_snap.fits;2.50948;10599.6;2.68241;0
20150301051032302_ZEBRAK-R2_met.fits;2.00229;10620.1;5.14942;0.170667
20150301050943491_ZEBRAK-R2_snap.fits;2.79664;10611.3;2.47132;0
20150301051041176_ZEBRAK-R2_met.fits;2.82388;10608.4;5.79765;0.170667
20150301051043566_ZEBRAK-R2_snap.fits;2.23719;10599.6;2.78788;0
20150301051143640_ZEBRAK-R2_snap.fits;1.91606;10650.9;2.18042;0
20150301051243715_ZEBRAK-R2_snap.fits;2.14428;10650.9;1.89967;0
20150301051343790_ZEBRAK-R2_snap.fits;1.73315;10628.9;2.01989;0
20150301051514755_ZEBRAK-R2_met.fits;3.12095;10634.8;15.8913;0.512
20150301051443864_ZEBRAK-R2_snap.fits;2.20029;10652.3;2.00199;0
20150301051544622_ZEBRAK-R2_met.fits;1.59975;10593.8;3.72116;0.341333
20150301051550424_ZEBRAK-R2_met.fits;1.79293;10595.2;5.30962;0.170667
20150301051603566_ZEBRAK-R2_met.fits;2.74044;10620.1;12.4518;0.170667
20150301051543939_ZEBRAK-R2_snap.fits;2.00211;10612.8;11.6321;0
20150301051642478_ZEBRAK-R2_met.fits;2.00211;10612.8;11.6321;0.341333
20150301051644014_ZEBRAK-R2_snap.fits;1.79331;10640.6;1.45;0
20150301051744088_ZEBRAK-R2_snap.fits;1.55753;10599.6;1.45262;0
20150301051842798_ZEBRAK-R2_met.fits;1.78694;10599.6;6.90676;0.341333
20150301051907715_ZEBRAK-R2_met.fits;2.78147;10604;6.06981;0.170667
20150301051912494_ZEBRAK-R2_met.fits;1.99298;10577.6;4.46028;0.170667
20150301051925464_ZEBRAK-R2_met.fits;2.14657;10580.6;5.78922;0.170667
20150301051844163_ZEBRAK-R2_snap.fits;2.48629;10601.1;2.25944;0
20150301051944238_ZEBRAK-R2_snap.fits;2.19278;10642.1;1.49223;0
20150301052056259_ZEBRAK-R2_met.fits;2.30575;10656.7;5.80941;0.170667
20150301052121006_ZEBRAK-R2_met.fits;1.70647;10611.3;26.7982;0.853333
20150301052124078_ZEBRAK-R2_met.fits;0.387899;10675.8;1.61643;1.024
20150301052044312_ZEBRAK-R2_snap.fits;1.85385;10526.4;1.89591;0
20150301052201624_ZEBRAK-R2_met.fits;1.65927;10579.1;3.38677;0.853333
20150301052144387_ZEBRAK-R2_snap.fits;1.55963;10586.4;2.11382;0
20150301052244462_ZEBRAK-R2_snap.fits;1.68364;10599.6;1.7293;0
20150301052345560_ZEBRAK-R2_met.fits;1.51537;10637.7;6.82244;0.341333
20150301052344536_ZEBRAK-R2_snap.fits;1.35075;10620.1;1.40125;0
20150301052537859_ZEBRAK-R2_met.fits;1.65773;10637.7;4.29855;0.170667
20150301052444611_ZEBRAK-R2_snap.fits;1.73687;10620.1;1.5658;0
20150301052601752_ZEBRAK-R2_met.fits;2.18616;10596.7;6.98406;0.341333
20150301052614211_ZEBRAK-R2_met.fits;1.44525;10618.7;3.31577;0.341333
20150301052544686_ZEBRAK-R2_snap.fits;1.92062;10697.8;1.60031;0
20150301052643395_ZEBRAK-R2_met.fits;1.7763;10570.3;4.38955;0.170667
20150301052644760_ZEBRAK-R2_snap.fits;1.52654;10568.8;1.70964;0
20150301052744835_ZEBRAK-R2_snap.fits;1.69074;10589.4;1.53327;0
20150301052939182_ZEBRAK-R2_met.fits;1.65147;10571.8;3.57579;0.170667
20150301052844910_ZEBRAK-R2_snap.fits;1.88858;10535.2;2.01801;0
20150301052944984_ZEBRAK-R2_snap.fits;2.45512;10533.7;1.89802;0
20150301053054958_ZEBRAK-R2_met.fits;1.73044;10595.2;4.40709;0.170667
20150301053113390_ZEBRAK-R2_met.fits;2.00088;10595.2;5.53084;0.341333
20150301053119363_ZEBRAK-R2_met.fits;1.5659;10590.8;5.16893;0.170667
20150301053045059_ZEBRAK-R2_snap.fits;2.38348;10655.3;2.08661;0
20150301053204760_ZEBRAK-R2_met.fits;2.26266;10636.2;6.16195;0.170667
20150301053145134_ZEBRAK-R2_snap.fits;3.83918;10599.6;2.90742;0
20150301053241795_ZEBRAK-R2_met.fits;1.86701;10576.2;10.5352;0.341333
20150301053248110_ZEBRAK-R2_met.fits;2.04593;10576.2;6.1067;0.170667
20150301053245208_ZEBRAK-R2_snap.fits;2.88134;10678.7;2.85205;0
20150301053405080_ZEBRAK-R2_met.fits;1.63506;10611.3;3.57273;0.170667
20150301053413272_ZEBRAK-R2_met.fits;1.97193;10623;5.49798;0.682667
20150301053345283_ZEBRAK-R2_snap.fits;2.14091;10658.2;2.02667;0
20150301053452867_ZEBRAK-R2_met.fits;1.56888;10590.8;3.81851;0.170667
20150301053445358_ZEBRAK-R2_snap.fits;1.92779;10664.1;1.69256;0
20150301053545432_ZEBRAK-R2_snap.fits;1.683;10599.6;1.88691;0
20150301053652846_ZEBRAK-R2_met.fits;1.52957;10598.1;11.7767;0.341333
20150301053645507_ZEBRAK-R2_snap.fits;1.79486;10599.6;1.47553;0
20150301053814936_ZEBRAK-R2_met.fits;1.48998;10593.8;9.20393;0.341333
20150301053825688_ZEBRAK-R2_met.fits;2.13658;10623;4.28989;0.170667
20150301053745582_ZEBRAK-R2_snap.fits;1.31616;10596.7;1.63084;0
20150301053845656_ZEBRAK-R2_snap.fits;1.61522;10501.5;1.35441;0
20150301054012696_ZEBRAK-R2_met.fits;1.83044;10592.3;3.91605;0.170667
20150301054039662_ZEBRAK-R2_met.fits;1.646;10628.9;3.92386;0.341333
20150301053945731_ZEBRAK-R2_snap.fits;1.4809;10555.7;1.80795;0
20150301054045806_ZEBRAK-R2_snap.fits;1.44436;10599.6;1.53691;0
20150301054145368_ZEBRAK-R2_met.fits;1.66078;10586.4;5.90181;0.341333
20150301054210115_ZEBRAK-R2_met.fits;1.71363;10614.3;3.63961;0.512
20150301054145880_ZEBRAK-R2_snap.fits;2.01924;10501.5;1.8738;0
20150301054245955_ZEBRAK-R2_snap.fits;1.5698;10599.6;1.39337;0
20150301054426648_ZEBRAK-R2_met.fits;1.26708;10502.9;2.54205;0.170667
20150301054346030_ZEBRAK-R2_snap.fits;2.15258;10599.6;1.42357;0
20150301054445251_ZEBRAK-R2_met.fits;0.371762;10500;1.51874;1.536
20150301054454808_ZEBRAK-R2_met.fits;1.67955;10599.6;5.41772;0.170667
20150301054446104_ZEBRAK-R2_snap.fits;1.97711;10599.6;1.41557;0
20150301054548056_ZEBRAK-R2_met.fits;1.16937;10598.1;2.47386;0.512
20150301054603075_ZEBRAK-R2_met.fits;1.32802;10500;2.78118;0.170667
20150301054607854_ZEBRAK-R2_met.fits;1.27077;10500;2.54727;0.853333
20150301054611779_ZEBRAK-R2_met.fits;1.2476;10502.9;2.69427;0.170667
20150301054620824_ZEBRAK-R2_met.fits;1.2069;10501.5;2.56916;0.170667
20150301054624579_ZEBRAK-R2_met.fits;1.12532;10505.9;2.52658;0.170667
20150301054639598_ZEBRAK-R2_met.fits;1.18129;10500;2.5307;0.170667
20150301054546179_ZEBRAK-R2_snap.fits;1.68773;10601.1;1.55726;0
20150301054659054_ZEBRAK-R2_met.fits;1.01531;10501.5;2.10701;0.170667
20150301054701443_ZEBRAK-R2_met.fits;0.469549;10500;2.08145;0.682667
20150301054727555_ZEBRAK-R2_met.fits;1.13971;10501.5;2.48413;0.170667
20150301054733358_ZEBRAK-R2_met.fits;1.42778;10501.5;2.97569;0.682667
20150301054646254_ZEBRAK-R2_snap.fits;1.86947;10599.6;1.56894;0
20150301054742744_ZEBRAK-R2_met.fits;1.31665;10500;2.7834;0.853333
20150301054809539_ZEBRAK-R2_met.fits;1.44589;10589.4;3.25655;1.19467
20150301054819608_ZEBRAK-R2_met.fits;1.73751;10628.9;3.56501;0.170667
20150301054830019_ZEBRAK-R2_met.fits;1.25866;10501.5;2.67117;1.536
20150301054746328_ZEBRAK-R2_snap.fits;1.9488;10538.1;1.69252;0
20150301054845379_ZEBRAK-R2_met.fits;0.568382;10582;1.31128;0.170667
20150301054852376_ZEBRAK-R2_met.fits;1.42484;10612.8;3.63202;0.170667
20150301054903982_ZEBRAK-R2_met.fits;1.11695;10500;2.25054;0.853333
20150301054906712_ZEBRAK-R2_met.fits;1.13411;10501.5;2.44916;0.170667
20150301054918318_ZEBRAK-R2_met.fits;1.13238;10501.5;2.78981;0.682667
20150301054846403_ZEBRAK-R2_snap.fits;1.74031;10658.2;1.79666;0
20150301054955352_ZEBRAK-R2_met.fits;1.29394;10501.5;2.65738;0.170667
20150301055003374_ZEBRAK-R2_met.fits;1.15967;10516.1;2.49299;0.170667
20150301055010883_ZEBRAK-R2_met.fits;1.50438;10500;3.14796;0.170667
20150301055018051_ZEBRAK-R2_met.fits;1.7222;10617.2;5.74728;1.87733
20150301055023854_ZEBRAK-R2_met.fits;1.25522;10587.9;4.02917;0.341333
20150301055027779_ZEBRAK-R2_met.fits;1.4994;10501.5;3.01528;0.170667
20150301054946478_ZEBRAK-R2_snap.fits;1.84498;10614.3;1.68502;0
20150301055137240_ZEBRAK-R2_met.fits;1.2353;10601.1;5.57552;0.170667
20150301055046552_ZEBRAK-R2_snap.fits;2.09343;10634.8;1.93406;0
20150301055145603_ZEBRAK-R2_met.fits;0.356739;10570.3;2.00112;0.853333
20150301055234243_ZEBRAK-R2_met.fits;1.42778;10500;2.87042;0.170667
20150301055146627_ZEBRAK-R2_snap.fits;1.99077;10593.8;1.86901;0
20150301055311107_ZEBRAK-R2_met.fits;1.3815;10642.1;5.50794;0.341333
20150301055340803_ZEBRAK-R2_met.fits;1.76657;10589.4;5.80447;0.170667
20150301055246702_ZEBRAK-R2_snap.fits;1.957;10501.5;2.32443;0
20150301055358382_ZEBRAK-R2_met.fits;1.28819;10505.9;3.06213;0.170667
20150301055400430_ZEBRAK-R2_met.fits;1.17281;10510.3;2.45577;0.170667
20150301055407598_ZEBRAK-R2_met.fits;1.30974;10504.4;2.75863;0.170667
20150301055346776_ZEBRAK-R2_snap.fits;1.67419;10520.5;1.88246;0
20150301055448387_ZEBRAK-R2_met.fits;1.1972;10507.3;2.7512;0.170667
20150301055457091_ZEBRAK-R2_met.fits;1.30937;10510.3;2.66822;0.170667
20150301055501016_ZEBRAK-R2_met.fits;1.61874;10599.6;3.39316;0.341333
20150301055511427_ZEBRAK-R2_met.fits;1.50324;10527.8;3.02518;0.170667
20150301055518766_ZEBRAK-R2_met.fits;1.17726;10500;2.41318;0.170667
20150301055526104_ZEBRAK-R2_met.fits;1.32587;10522;2.69502;0.170667
20150301055446851_ZEBRAK-R2_snap.fits;2.09054;10513.2;2.66488;0
20150301055624643_ZEBRAK-R2_met.fits;1.4435;10514.6;2.9718;0.170667
20150301055641710_ZEBRAK-R2_met.fits;1.66174;10567.4;7.92272;0.341333
20150301055546926_ZEBRAK-R2_snap.fits;1.57656;10514.6;2.60772;0
20150301055647683_ZEBRAK-R2_met.fits;1.19895;10519;2.45233;0.170667
20150301055651267_ZEBRAK-R2_met.fits;1.3155;10517.6;2.81163;1.70667
20150301055703214_ZEBRAK-R2_met.fits;1.36642;10516.1;2.78154;0.341333
20150301055718744_ZEBRAK-R2_met.fits;1.21839;10514.6;2.57155;0.170667
20150301055731544_ZEBRAK-R2_met.fits;1.2104;10519;2.57853;0.170667
20150301055647000_ZEBRAK-R2_snap.fits;1.93745;10570.3;1.44738;0
20150301055747075_ZEBRAK-R2_snap.fits;1.5613;10583.5;1.38467;0
20150301055932888_ZEBRAK-R2_met.fits;1.29771;10520.5;2.65008;0.170667
20150301055941592_ZEBRAK-R2_met.fits;1.92094;10592.3;3.99887;2.048
20150301055847150_ZEBRAK-R2_snap.fits;1.95768;10599.6;1.76523;0
20150301055952686_ZEBRAK-R2_met.fits;1.34725;10529.3;2.7992;0.170667
20150301060010264_ZEBRAK-R2_met.fits;1.13897;10524.9;2.4571;0.170667
20150301055947224_ZEBRAK-R2_snap.fits;1.68559;10599.6;1.36406;0
