#timestamp,LO_Frequency 
1425229215.0,286078801.2
1425229215.9,286078801.2
1425229235.8,286078797.0
1425229255.7,286078801.5
1425229275.6,286078801.5
1425229295.4,286078797.0
1425229315.3,286078800.6
1425229335.2,286078802.6
1425229355.1,286078801.4
1425229356.0,286078801.4
1425229375.9,286078793.8
1425229395.7,286078801.0
1425229415.6,286078801.3
1425229435.5,286078797.2
1425229455.3,286078800.4
1425229475.2,286078803.1
1425229495.1,286078799.2
1425229496.0,286078799.2
1425229515.9,286078800.5
1425229535.8,286078799.3
1425229555.6,286078799.1
1425229575.5,286078798.8
1425229595.4,286078800.8
1425229615.2,286078801.1
1425229635.1,286078800.9
1425229655.9,286078798.5
1425229675.8,286078801.2
1425229695.6,286078801.0
1425229715.5,286078799.9
1425229735.4,286078799.9
1425229755.3,286078799.6
1425229775.1,286078799.3
1425229795.0,286078801.5
1425229795.9,286078801.5
1425229815.8,286078797.6
1425229835.7,286078800.8
1425229855.6,286078799.0
1425229875.4,286078799.2
1425229895.3,286078799.5
1425229915.2,286078801.3
1425229935.1,286078799.4
1425229936.0,286078799.4
1425229955.8,286078798.8
1425229975.7,286078801.8
1425229995.6,286078800.6
1425230015.5,286078799.2
1425230035.3,286078798.7
1425230055.2,286078800.8
1425230075.1,286078798.4
1425230076.0,286078798.4
1425230095.9,286078804.7
1425230115.7,286078799.7
1425230135.6,286078797.3
1425230155.5,286078800.8
1425230175.4,286078801.3
1425230195.2,286078799.3
1425230215.1,286078800.8
1425230235.9,286078799.9
1425230255.8,286078799.9
1425230275.6,286078801.4
1425230295.5,286078799.7
1425230315.4,286078801.4
1425230335.3,286078796.9
1425230355.1,286078801.2
1425230375.9,286078798.9
1425230395.8,286078800.3
1425230415.7,286078801.4
1425230435.5,286078797.3
1425230455.4,286078800.1
1425230475.3,286078802.8
1425230495.1,286078799.5
1425230515.0,286078797.2
1425230515.9,286078797.2
1425230535.8,286078803.7
1425230555.7,286078800.6
1425230575.5,286078801.0
1425230595.4,286078798.0
1425230615.3,286078800.7
1425230635.2,286078801.2
1425230655.0,286078799.6
1425230656.0,286078799.6
1425230675.8,286078798.7
1425230695.7,286078800.7
1425230715.6,286078800.0
1425230735.4,286078798.7
1425230755.3,286078800.8
1425230775.2,286078800.9
1425230795.1,286078798.9
1425230796.0,286078798.9
1425230815.9,286078801.0
1425230835.7,286078797.3
1425230855.6,286078801.4
1425230875.5,286078799.1
1425230895.3,286078803.0
1425230915.2,286078798.1
1425230935.1,286078798.9
1425230955.9,286078800.6
1425230975.7,286078801.1
1425230995.6,286078799.2
1425231015.5,286078801.5
1425231035.4,286078799.9
1425231055.2,286078797.1
1425231075.1,286078800.6
1425231095.9,286078800.6
1425231115.8,286078803.0
1425231135.6,286078799.3
1425231155.5,286078798.6
1425231175.4,286078798.6
1425231195.3,286078800.1
1425231215.1,286078799.0
1425231235.0,286078800.0
1425231235.9,286078800.0
1425231255.8,286078800.2
1425231275.7,286078803.0
1425231295.5,286078798.8
1425231315.4,286078800.3
1425231335.3,286078799.2
1425231355.2,286078801.1
1425231375.0,286078798.9
1425231375.9,286078798.9
1425231395.8,286078804.7
1425231415.7,286078797.4
1425231435.6,286078798.7
1425231455.4,286078802.9
1425231475.3,286078799.7
1425231495.2,286078798.6
1425231515.1,286078801.1
1425231516.0,286078801.1
1425231535.8,286078795.5
1425231555.7,286078800.4
1425231575.6,286078800.2
1425231595.5,286078800.4
1425231615.3,286078800.7
1425231635.2,286078798.8
1425231655.1,286078800.8
1425231656.0,286078800.8
1425231675.9,286078799.2
1425231695.7,286078801.1
1425231715.6,286078799.7
1425231735.5,286078798.9
1425231755.4,286078799.1
1425231775.2,286078798.9
1425231795.1,286078800.8
1425231815.9,286078801.5
1425231835.8,286078801.3
1425231855.6,286078799.4
1425231875.5,286078799.5
1425231895.4,286078798.6
1425231915.3,286078803.1
1425231935.1,286078797.7
1425231955.0,286078799.1
1425231955.9,286078799.1
1425231975.8,286078800.0
1425231995.7,286078803.1
1425232015.5,286078799.2
1425232035.4,286078802.7
1425232055.3,286078797.7
1425232075.2,286078798.7
1425232095.0,286078800.0
1425232095.9,286078800.0
1425232115.8,286078798.4
1425232135.7,286078801.6
1425232155.6,286078800.5
1425232175.4,286078800.1
1425232195.3,286078800.3
1425232215.2,286078802.9
1425232235.1,286078799.5
1425232236.0,286078799.5
1425232255.8,286078799.3
1425232275.7,286078800.3
1425232295.6,286078799.0
1425232315.5,286078798.4
1425232335.3,286078802.5
1425232355.2,286078799.0
1425232375.1,286078798.6
1425232376.0,286078798.6
1425232395.9,286078802.1
1425232415.7,286078799.8
1425232435.6,286078798.1
1425232455.5,286078799.0
1425232475.4,286078803.0
1425232495.2,286078798.7
1425232515.1,286078798.4
1425232535.9,286078802.9
1425232555.8,286078799.0
1425232575.6,286078798.4
1425232595.5,286078803.0
1425232615.4,286078797.5
1425232635.3,286078800.3
1425232655.1,286078800.7
1425232675.0,286078800.6
1425232675.9,286078800.6
1425232695.8,286078797.5
1425232715.7,286078801.0
1425232735.5,286078798.4
1425232755.4,286078802.6
1425232775.3,286078802.7
1425232795.2,286078795.2
