# file name; noise; peak f.; mag.; duration
20150301060039790_ZEBRAK-R2_met.fits;1.12605;10533.7;2.73548;0.170667
20150301060047299_ZEBRAK-R2_snap.fits;2.02436;10599.6;2.12135;0
20150301060209902_ZEBRAK-R2_met.fits;1.07689;10532.2;2.43475;1.36533
20150301060147374_ZEBRAK-R2_snap.fits;1.74204;10642.1;1.63997;0
20150301060246766_ZEBRAK-R2_met.fits;1.40525;10628.9;4.45347;2.048
20150301060252056_ZEBRAK-R2_met.fits;1.38758;10536.6;3.77758;0.170667
20150301060256494_ZEBRAK-R2_met.fits;1.33328;10590.8;24.7089;0.341333
20150301060339160_ZEBRAK-R2_met.fits;1.24544;10529.3;2.63298;0.170667
20150301060247448_ZEBRAK-R2_snap.fits;1.94767;10522;1.76374;0
20150301060359640_ZEBRAK-R2_met.fits;1.34135;10520.5;2.99547;0.170667
20150301060347523_ZEBRAK-R2_snap.fits;1.39752;10599.6;1.66308;0
20150301060451694_ZEBRAK-R2_met.fits;1.05451;10524.9;2.26059;1.024
20150301060501080_ZEBRAK-R2_met.fits;1.44014;10530.8;2.96115;0.170667
20150301060507907_ZEBRAK-R2_met.fits;1.56203;10590.8;3.89159;0.170667
20150301060511832_ZEBRAK-R2_met.fits;1.22609;10538.1;2.46139;0.170667
20150301060447598_ZEBRAK-R2_snap.fits;1.50586;10599.6;1.98274;0
20150301060614808_ZEBRAK-R2_met.fits;1.88746;10601.1;4.19426;0.170667
20150301060547672_ZEBRAK-R2_snap.fits;2.16215;10589.4;1.81573;0
20150301060642798_ZEBRAK-R2_met.fits;1.33423;10567.4;3.04681;1.87733
20150301060656963_ZEBRAK-R2_met.fits;1.51868;10595.2;4.61835;0.170667
20150301060700547_ZEBRAK-R2_met.fits;1.97804;10608.4;4.49643;0.170667
20150301060717443_ZEBRAK-R2_met.fits;1.59909;10617.2;5.50544;1.536
20150301060730584_ZEBRAK-R2_met.fits;1.75285;10570.3;3.65454;0.170667
20150301060733315_ZEBRAK-R2_met.fits;2.07853;10608.4;8.01627;0.341333
20150301060647747_ZEBRAK-R2_snap.fits;1.80241;10595.2;1.55106;0
20150301060836291_ZEBRAK-R2_met.fits;1.90957;10593.8;4.57212;0.170667
20150301060747822_ZEBRAK-R2_snap.fits;1.55415;10500;1.7;0
20150301060847896_ZEBRAK-R2_snap.fits;1.95961;10640.6;2.06287;0
20150301060954627_ZEBRAK-R2_met.fits;1.77018;10604;4.81315;0.341333
20150301061012376_ZEBRAK-R2_met.fits;1.18473;10561.5;2.60093;1.19467
20150301061018008_ZEBRAK-R2_met.fits;1.99571;10595.2;6.73852;0.170667
20150301061026200_ZEBRAK-R2_met.fits;1.19912;10554.2;2.75467;0.170667
20150301061028590_ZEBRAK-R2_met.fits;0.38736;10523.4;1.54748;0.170667
20150301060947971_ZEBRAK-R2_snap.fits;1.43417;10615.7;1.85923;0
20150301061102552_ZEBRAK-R2_met.fits;1.68518;10571.8;4.89912;0.170667
20150301061048046_ZEBRAK-R2_snap.fits;1.64596;10599.6;1.84131;0
20150301061230104_ZEBRAK-R2_met.fits;1.60539;10599.6;6.35434;0.341333
20150301061148120_ZEBRAK-R2_snap.fits;1.74278;10543.9;1.66214;0
20150301061312771_ZEBRAK-R2_met.fits;1.21978;10552.7;2.74456;0.170667
20150301061319086_ZEBRAK-R2_met.fits;1.31434;10542.5;2.69407;0.170667
20150301061248195_ZEBRAK-R2_snap.fits;1.58223;10650.9;1.67037;0
20150301061411992_ZEBRAK-R2_met.fits;1.80273;10601.1;8.02238;0.341333
20150301061348270_ZEBRAK-R2_snap.fits;1.60407;10664.1;1.39939;0
20150301061457731_ZEBRAK-R2_met.fits;2.23887;10605.5;4.56856;1.70667
20150301061448344_ZEBRAK-R2_snap.fits;1.34597;10527.8;2.15257;0
20150301061612142_ZEBRAK-R2_met.fits;1.4444;10646.5;3.67775;0.170667
20150301061639107_ZEBRAK-R2_met.fits;1.1743;10532.2;2.37104;0.170667
20150301061548419_ZEBRAK-R2_snap.fits;1.75419;10658.2;1.76183;0
20150301061721774_ZEBRAK-R2_met.fits;1.62022;10602.5;3.7026;0.341333
20150301061648494_ZEBRAK-R2_snap.fits;1.46833;10514.6;1.87221;0
20150301061759662_ZEBRAK-R2_met.fits;1.74627;10526.4;3.79278;0.170667
20150301061748568_ZEBRAK-R2_snap.fits;1.47663;10535.2;2.04907;0
20150301061915779_ZEBRAK-R2_met.fits;1.84174;10598.1;4.24382;0.170667
20150301061848643_ZEBRAK-R2_snap.fits;1.81548;10527.8;2.15599;0
20150301061947694_ZEBRAK-R2_met.fits;0.383949;10640.6;1.17714;1.87733
20150301061954691_ZEBRAK-R2_met.fits;1.21274;10523.4;2.44715;2.56
20150301062004590_ZEBRAK-R2_met.fits;1.67325;10583.5;3.99688;0.170667
20150301062019950_ZEBRAK-R2_met.fits;1.22901;10587.9;7.46542;1.536
20150301061948718_ZEBRAK-R2_snap.fits;1.97461;10502.9;1.99926;0
20150301062048792_ZEBRAK-R2_snap.fits;2.09519;10500;1.76051;0
20150301062148867_ZEBRAK-R2_snap.fits;1.52363;10563;1.71815;0
20150301062310275_ZEBRAK-R2_met.fits;1.16347;10618.7;6.0542;2.38933
20150301062248942_ZEBRAK-R2_snap.fits;1.42105;10522;2.82082;0
20150301062440387_ZEBRAK-R2_met.fits;1.73659;10614.3;4.25196;0.170667
20150301062349016_ZEBRAK-R2_snap.fits;1.30473;10500;2.07211;0
20150301062446019_ZEBRAK-R2_met.fits;1.18455;10516.1;2.58496;0.170667
20150301062501550_ZEBRAK-R2_met.fits;1.08785;10505.9;2.41737;0.170667
20150301062503939_ZEBRAK-R2_met.fits;0.4257;10535.2;1.1811;0.682667
20150301062522712_ZEBRAK-R2_met.fits;1.1889;10510.3;2.56929;0.170667
20150301062526467_ZEBRAK-R2_met.fits;1.30072;10507.3;2.63983;0.512
20150301062533976_ZEBRAK-R2_met.fits;1.81639;10637.7;9.29882;0.341333
20150301062449091_ZEBRAK-R2_snap.fits;1.86141;10523.4;2.53019;0
20150301062548824_ZEBRAK-R2_met.fits;1.77979;10565.9;4.37716;0.170667
20150301062631150_ZEBRAK-R2_met.fits;1.83141;10605.5;6.35037;0.512
20150301062549166_ZEBRAK-R2_snap.fits;1.6802;10500;1.81012;0
20150301062659651_ZEBRAK-R2_met.fits;1.65645;10637.7;4.42027;0.341333
20150301062705112_ZEBRAK-R2_met.fits;1.58719;10582;3.388;0.170667
20150301062721496_ZEBRAK-R2_met.fits;1.87807;10628.9;4.4431;0.682667
20150301062727128_ZEBRAK-R2_met.fits;1.13357;10533.7;2.39004;0.170667
20150301062649240_ZEBRAK-R2_snap.fits;1.40737;10511.7;2.25546;0
20150301062750168_ZEBRAK-R2_met.fits;1.45301;10592.3;3.11463;0.170667
20150301062753923_ZEBRAK-R2_met.fits;1.6443;10634.8;3.35423;0.170667
20150301062805699_ZEBRAK-R2_met.fits;1.54762;10514.6;3.26422;0.170667
20150301062816792_ZEBRAK-R2_met.fits;1.52872;10599.6;3.31135;0.170667
20150301062826179_ZEBRAK-R2_met.fits;1.32761;10548.3;2.74252;0.170667
20150301062828568_ZEBRAK-R2_met.fits;0.262641;10500;2.15513;2.048
20150301062832835_ZEBRAK-R2_met.fits;0.348462;10546.9;1.54991;0.682667
20150301062749315_ZEBRAK-R2_snap.fits;1.43751;10524.9;1.98138;0
20150301062846318_ZEBRAK-R2_met.fits;1.24072;10523.4;2.61169;0.170667
20150301062926595_ZEBRAK-R2_met.fits;1.27646;10516.1;2.55488;0.170667
20150301062932056_ZEBRAK-R2_met.fits;1.10239;10519;2.28136;0.170667
20150301062937176_ZEBRAK-R2_met.fits;1.87511;10643.6;5.5546;0.170667
20150301062849390_ZEBRAK-R2_snap.fits;1.74914;10520.5;1.84205;0
20150301062950659_ZEBRAK-R2_met.fits;1.04956;10517.6;2.18451;0.170667
20150301063013016_ZEBRAK-R2_met.fits;1.27757;10505.9;2.6264;0.170667
20150301062949464_ZEBRAK-R2_snap.fits;1.5814;10601.1;1.58552;0
20150301063119918_ZEBRAK-R2_met.fits;1.74676;10593.8;3.54299;0.170667
20150301063141080_ZEBRAK-R2_met.fits;1.4772;10617.2;3.6162;0.341333
20150301063143640_ZEBRAK-R2_met.fits;0.438534;10652.3;1.49518;2.73067
20150301063049539_ZEBRAK-R2_snap.fits;1.56205;10549.8;1.9;0
20150301063149614_ZEBRAK-R2_snap.fits;1.55928;10513.2;1.57808;0
20150301063258734_ZEBRAK-R2_met.fits;1.32833;10516.1;2.80313;0.170667
20150301063308632_ZEBRAK-R2_met.fits;2.2447;10576.2;9.47436;0.170667
20150301063312387_ZEBRAK-R2_met.fits;1.87793;10650.9;4.79757;0.341333
20150301063315459_ZEBRAK-R2_met.fits;1.43435;10517.6;2.876;0.170667
20150301063346008_ZEBRAK-R2_met.fits;1.63746;10608.4;4.31615;0.170667
20150301063249688_ZEBRAK-R2_snap.fits;2.43783;10697.8;2.07091;0
20150301063348398_ZEBRAK-R2_met.fits;0.649501;10593.8;2.13778;1.36533
20150301063358808_ZEBRAK-R2_met.fits;1.4707;10599.6;2.96838;0.170667
20150301063430552_ZEBRAK-R2_met.fits;1.79405;10605.5;3.69105;0.170667
20150301063436696_ZEBRAK-R2_met.fits;1.86135;10623;4.20472;0.170667
20150301063349763_ZEBRAK-R2_snap.fits;1.53673;10623;2.06326;0
20150301063506222_ZEBRAK-R2_met.fits;1.27838;10526.4;2.87853;0.170667
20150301063510659_ZEBRAK-R2_met.fits;1.51284;10555.7;5.29278;0.170667
20150301063533187_ZEBRAK-R2_met.fits;1.22127;10529.3;2.51908;1.536
20150301063543427_ZEBRAK-R2_met.fits;1.63473;10599.6;9.3766;0.341333
20150301063449838_ZEBRAK-R2_snap.fits;1.74144;10516.1;1.80512;0
20150301063626606_ZEBRAK-R2_met.fits;1.46008;10601.1;6.79124;0.170667
20150301063549912_ZEBRAK-R2_snap.fits;1.67605;10601.1;1.84264;0
20150301063712686_ZEBRAK-R2_met.fits;1.99563;10595.2;10.0175;0.341333
20150301063716952_ZEBRAK-R2_met.fits;1.12721;10530.8;3.35112;0.170667
20150301063744942_ZEBRAK-R2_met.fits;1.29691;10645;36.6701;0.512
20150301063649987_ZEBRAK-R2_snap.fits;1.70296;10529.3;2.05001;0
20150301063749891_ZEBRAK-R2_met.fits;1.48501;10590.8;3.10655;0.170667
20150301063750062_ZEBRAK-R2_snap.fits;1.83949;10691.9;1.60346;0
20150301063937752_ZEBRAK-R2_met.fits;1.20078;10536.6;2.58338;0.170667
20150301063850136_ZEBRAK-R2_snap.fits;1.62176;10541;2.21803;0
20150301063948846_ZEBRAK-R2_met.fits;1.20471;10554.2;2.43944;0.170667
20150301063955672_ZEBRAK-R2_met.fits;1.40691;10546.9;2.9478;0.170667
20150301063950211_ZEBRAK-R2_snap.fits;1.83521;10604;2.33059;0
20150301064106840_ZEBRAK-R2_met.fits;1.22081;10538.1;2.65318;0.170667
20150301064109400_ZEBRAK-R2_met.fits;1.71263;10630.4;3.49438;0.170667
20150301064129027_ZEBRAK-R2_met.fits;1.63887;10599.6;4.82381;0.170667
20150301064132952_ZEBRAK-R2_met.fits;2.0706;10612.8;7.4857;0.341333
20150301064050286_ZEBRAK-R2_snap.fits;1.87844;10599.6;2.54086;0
20150301064153944_ZEBRAK-R2_met.fits;1.3413;10571.8;2.98908;0.170667
20150301064206574_ZEBRAK-R2_met.fits;1.19369;10548.3;2.52078;0.170667
20150301064221763_ZEBRAK-R2_met.fits;1.58082;10627.4;3.25497;0.170667
20150301064232344_ZEBRAK-R2_met.fits;1.23475;10551.3;2.627;0.170667
20150301064234734_ZEBRAK-R2_met.fits;0.364239;10593.8;1.3732;1.024
20150301064239854_ZEBRAK-R2_met.fits;1.45971;10606.9;3.69017;0.341333
20150301064245827_ZEBRAK-R2_met.fits;1.83593;10627.4;4.94367;0.512
20150301064150360_ZEBRAK-R2_snap.fits;2.52831;10599.6;2.03202;0
20150301064258456_ZEBRAK-R2_met.fits;1.24622;10542.5;2.63378;0.170667
20150301064346755_ZEBRAK-R2_met.fits;1.41169;10532.2;2.92929;0.170667
20150301064250435_ZEBRAK-R2_snap.fits;1.81904;10536.6;2.23197;0
20150301064349144_ZEBRAK-R2_met.fits;0.327158;10535.2;1.3198;1.36533
20150301064357166_ZEBRAK-R2_met.fits;1.35391;10599.6;2.76781;0.170667
20150301064359555_ZEBRAK-R2_met.fits;0.475032;10582;1.166;4.096
20150301064406040_ZEBRAK-R2_met.fits;0.398364;10535.2;1.3959;1.536
20150301064413038_ZEBRAK-R2_met.fits;1.74114;10593.8;3.5924;0.170667
20150301064415427_ZEBRAK-R2_met.fits;0.830702;10535.2;1.94537;4.608
20150301064422595_ZEBRAK-R2_met.fits;0.128324;10617.2;0.841016;0.682667
20150301064350510_ZEBRAK-R2_snap.fits;1.75197;10582;2.32828;0
20150301064504238_ZEBRAK-R2_met.fits;1.76867;10633.3;3.74873;1.536
20150301064511747_ZEBRAK-R2_met.fits;2.01192;10611.3;9.30292;0.341333
20150301064527278_ZEBRAK-R2_met.fits;1.58997;10593.8;4.10745;0.170667
20150301064546222_ZEBRAK-R2_met.fits;2.0405;10615.7;4.15541;0.341333
20150301064450584_ZEBRAK-R2_snap.fits;1.73284;10536.6;1.4065;0
20150301064611992_ZEBRAK-R2_met.fits;1.58774;10601.1;3.39514;0.170667
20150301064622232_ZEBRAK-R2_met.fits;1.79392;10633.3;22.1223;0.512
20150301064625987_ZEBRAK-R2_met.fits;1.22035;10609.9;2.49271;0.170667
20150301064638104_ZEBRAK-R2_met.fits;1.77142;10624.5;3.74539;0.170667
20150301064550659_ZEBRAK-R2_snap.fits;2.65015;10508.8;2.42844;0
20150301064713603_ZEBRAK-R2_met.fits;2.24746;10611.3;25.0075;0.341333
20150301064650734_ZEBRAK-R2_snap.fits;1.75034;10595.2;1.78157;0
20150301064750808_ZEBRAK-R2_snap.fits;1.83906;10642.1;2.57351;0
20150301064922286_ZEBRAK-R2_met.fits;1.35278;10500;2.79524;0.170667
20150301064850883_ZEBRAK-R2_snap.fits;1.702;10500;2.18096;0
20150301064948398_ZEBRAK-R2_met.fits;1.33885;10500;2.82178;0.170667
20150301064950958_ZEBRAK-R2_snap.fits;2.1328;10599.6;1.61479;0
20150301065054275_ZEBRAK-R2_met.fits;1.93234;10620.1;8.75626;0.341333
20150301065126531_ZEBRAK-R2_met.fits;1.56708;10604;3.21057;0.170667
20150301065051032_ZEBRAK-R2_snap.fits;1.69303;10617.2;2.0959;0
20150301065156398_ZEBRAK-R2_met.fits;1.2448;10516.1;2.67886;0.682667
20150301065214147_ZEBRAK-R2_met.fits;1.15279;10505.9;2.80152;0.170667
20150301065151107_ZEBRAK-R2_snap.fits;1.9827;10687.5;2.47714;0
20150301065318659_ZEBRAK-R2_met.fits;2.03985;10621.6;4.91337;0.170667
20150301065329240_ZEBRAK-R2_met.fits;1.81909;10617.2;3.77186;0.170667
20150301065251182_ZEBRAK-R2_snap.fits;1.84427;10604;2.09913;0
20150301065355352_ZEBRAK-R2_met.fits;1.20786;10614.3;3.99397;0.341333
20150301065351256_ZEBRAK-R2_snap.fits;1.5975;10601.1;2.29484;0
20150301065502254_ZEBRAK-R2_met.fits;1.89849;10604;5.6277;1.36533
20150301065532632_ZEBRAK-R2_met.fits;2.06163;10596.7;4.27019;0.341333
20150301065451331_ZEBRAK-R2_snap.fits;1.3176;10599.6;1.29967;0
20150301065606424_ZEBRAK-R2_met.fits;1.78167;10604;6.88837;0.341333
20150301065615811_ZEBRAK-R2_met.fits;1.38566;10587.9;2.78242;0.170667
20150301065625539_ZEBRAK-R2_met.fits;1.82889;10614.3;7.04331;0.170667
20150301065551406_ZEBRAK-R2_snap.fits;1.53031;10599.6;2.21326;0
20150301065710936_ZEBRAK-R2_met.fits;1.66342;10598.1;4.07019;0.170667
20150301065651480_ZEBRAK-R2_snap.fits;1.98198;10599.6;1.78066;0
20150301065813059_ZEBRAK-R2_met.fits;1.20877;10604;2.62282;0.170667
20150301065819203_ZEBRAK-R2_met.fits;1.62848;10598.1;3.53059;0.170667
20150301065822787_ZEBRAK-R2_met.fits;1.59457;10598.1;5.04389;0.170667
20150301065829784_ZEBRAK-R2_met.fits;2.11317;10601.1;6.92049;0.682667
20150301065751555_ZEBRAK-R2_snap.fits;1.83837;10543.9;1.89413;0
20150301065851630_ZEBRAK-R2_snap.fits;1.62676;10557.1;2.23893;0
20150301065951704_ZEBRAK-R2_snap.fits;2.05493;10656.7;1.99528;0
