#timestamp,LO_Frequency 
1425189615.6,286078799.1
1425189635.5,286078798.5
1425189655.4,286078800.7
1425189675.3,286078800.2
1425189695.1,286078800.4
1425189715.0,286078800.2
1425189715.9,286078800.2
1425189735.8,286078800.9
1425189755.7,286078799.2
1425189775.5,286078799.6
1425189795.4,286078798.7
1425189815.3,286078800.2
1425189835.2,286078800.0
1425189855.0,286078802.6
1425189855.9,286078802.6
1425189875.8,286078797.7
1425189895.7,286078799.2
1425189915.6,286078798.4
1425189935.4,286078800.0
1425189955.3,286078800.8
1425189975.2,286078803.1
1425189995.1,286078799.8
1425189996.0,286078799.8
1425190015.8,286078796.9
1425190035.7,286078801.9
1425190055.6,286078798.5
1425190075.5,286078803.0
1425190095.3,286078796.9
1425190115.2,286078802.1
1425190135.1,286078800.8
1425190155.9,286078797.5
1425190175.8,286078799.0
1425190195.6,286078800.2
1425190215.5,286078803.0
1425190235.4,286078799.7
1425190255.2,286078799.4
1425190275.1,286078801.5
1425190295.9,286078797.7
1425190315.8,286078798.4
1425190335.6,286078800.3
1425190355.5,286078800.6
1425190375.4,286078800.6
1425190395.3,286078798.7
1425190415.1,286078800.5
1425190435.0,286078800.6
1425190435.9,286078800.6
1425190455.8,286078799.8
1425190475.7,286078799.6
1425190495.5,286078798.6
1425190515.4,286078800.7
1425190535.3,286078801.4
1425190555.2,286078799.1
1425190575.0,286078800.3
1425190576.0,286078800.3
1425190595.8,286078800.6
1425190615.7,286078801.5
1425190635.6,286078797.4
1425190655.4,286078800.2
1425190675.3,286078801.4
1425190695.2,286078801.1
1425190715.1,286078799.6
1425190716.0,286078799.6
1425190735.8,286078801.0
1425190755.7,286078798.1
1425190775.6,286078799.5
1425190795.5,286078799.0
1425190815.3,286078800.5
1425190835.2,286078800.4
1425190855.1,286078801.2
1425190856.0,286078801.2
1425190875.9,286078798.4
1425190895.7,286078801.3
1425190915.6,286078799.9
1425190935.5,286078796.9
1425190955.4,286078800.6
1425190975.2,286078798.5
1425190995.1,286078801.9
1425191015.9,286078800.9
1425191035.8,286078801.5
1425191055.6,286078799.4
1425191075.5,286078799.1
1425191095.4,286078801.3
1425191115.3,286078799.5
1425191135.1,286078799.0
1425191155.0,286078798.6
1425191155.9,286078798.6
1425191175.8,286078802.5
1425191195.7,286078799.0
1425191215.5,286078800.4
1425191235.4,286078800.7
1425191255.3,286078798.6
1425191275.2,286078801.4
1425191295.0,286078801.1
1425191295.9,286078801.1
1425191315.8,286078797.3
1425191335.7,286078798.5
1425191355.6,286078802.9
1425191375.4,286078801.4
1425191395.3,286078797.5
1425191415.2,286078800.9
1425191435.1,286078801.5
1425191436.0,286078801.5
1425191455.8,286078798.3
1425191475.7,286078797.3
1425191495.6,286078801.3
1425191515.5,286078801.2
1425191535.3,286078799.9
1425191555.2,286078798.6
1425191575.1,286078798.5
1425191576.0,286078798.5
1425191595.9,286078806.1
1425191615.7,286078798.6
1425191635.6,286078800.2
1425191655.5,286078800.1
1425191675.4,286078801.1
1425191695.2,286078799.5
1425191715.1,286078799.1
1425191735.9,286078800.9
1425191755.8,286078800.5
1425191775.6,286078798.5
1425191795.5,286078801.2
1425191815.4,286078799.6
1425191835.3,286078799.5
1425191855.1,286078798.6
1425191875.0,286078800.5
1425191875.9,286078800.5
1425191895.8,286078800.1
1425191915.7,286078801.3
1425191935.6,286078799.9
1425191955.4,286078799.6
1425191975.3,286078798.7
1425191995.2,286078803.1
1425192015.1,286078799.3
1425192016.0,286078799.3
1425192035.8,286078799.2
1425192055.7,286078803.1
1425192075.6,286078797.9
1425192095.5,286078799.6
1425192115.3,286078796.9
1425192135.2,286078802.9
1425192155.1,286078798.8
1425192156.0,286078798.8
1425192175.9,286078801.6
1425192195.7,286078800.4
1425192215.6,286078802.7
1425192235.5,286078799.3
1425192255.4,286078798.6
1425192275.2,286078800.6
1425192295.1,286078800.2
1425192315.9,286078800.5
1425192335.8,286078796.9
1425192355.6,286078804.7
1425192375.5,286078797.0
1425192395.4,286078802.9
1425192415.3,286078797.3
1425192435.1,286078801.1
1425192455.0,286078798.7
1425192455.9,286078798.7
1425192475.8,286078801.9
1425192495.7,286078801.3
1425192515.5,286078796.8
1425192535.4,286078801.7
1425192555.3,286078800.1
1425192575.2,286078802.5
1425192595.0,286078799.2
1425192595.9,286078799.2
1425192615.8,286078802.7
1425192635.7,286078799.2
1425192655.6,286078799.2
1425192675.4,286078799.2
1425192695.3,286078798.6
1425192715.2,286078802.7
1425192735.1,286078798.6
1425192736.0,286078798.6
1425192755.8,286078802.4
1425192775.7,286078801.4
1425192795.6,286078797.4
1425192815.5,286078800.3
1425192835.3,286078798.5
1425192855.2,286078800.1
1425192875.1,286078800.5
1425192876.0,286078800.5
1425192895.9,286078801.1
1425192915.7,286078799.0
1425192935.6,286078800.9
1425192955.5,286078798.5
1425192975.4,286078800.2
1425192995.2,286078800.7
1425193015.1,286078800.3
1425193035.9,286078801.0
1425193055.8,286078801.4
1425193075.6,286078799.5
1425193095.5,286078798.6
1425193115.4,286078801.2
1425193135.3,286078798.7
1425193155.1,286078799.0
1425193175.9,286078801.0
1425193195.8,286078798.5
