# file name; noise; peak f.; mag.; duration
20150301220058904_ZEBRAK-R2_snap.fits;1.58493;10637.7;1.66852;0
20150301220158979_ZEBRAK-R2_snap.fits;1.4954;10601.1;1.4027;0
20150301220313048_ZEBRAK-R2_met.fits;1.21715;10598.1;2.74705;0.170667
20150301220329432_ZEBRAK-R2_met.fits;1.862;10628.9;5.30745;0.341333
20150301220332334_ZEBRAK-R2_met.fits;1.77793;10627.4;5.64732;0.512
20150301220259054_ZEBRAK-R2_snap.fits;1.68714;10599.6;1.89015;0
20150301220429336_ZEBRAK-R2_met.fits;2.08096;10589.4;5.36461;0.170667
20150301220438211_ZEBRAK-R2_met.fits;1.67354;10590.8;9.84629;0.341333
20150301220359128_ZEBRAK-R2_snap.fits;1.7995;10627.4;1.94508;0
20150301220529923_ZEBRAK-R2_met.fits;1.6653;10510.3;4.91543;0.170667
20150301220547331_ZEBRAK-R2_met.fits;1.42982;10608.4;15.7803;0.341333
20150301220459203_ZEBRAK-R2_snap.fits;1.37735;10680.2;1.71326;0
20150301220608835_ZEBRAK-R2_met.fits;2.15505;10621.6;11.4923;0.341333
20150301220612419_ZEBRAK-R2_met.fits;1.3584;10611.3;3.28309;0.170667
20150301220559278_ZEBRAK-R2_snap.fits;1.59579;10598.1;1.76595;0
20150301220659352_ZEBRAK-R2_snap.fits;1.84889;10599.6;1.85165;0
20150301220818883_ZEBRAK-R2_met.fits;1.76981;10605.5;3.55813;0.170667
20150301220833731_ZEBRAK-R2_met.fits;1.39887;10626;3.23025;0.341333
20150301220844654_ZEBRAK-R2_met.fits;1.90593;10595.2;4.65043;0.170667
20150301220759427_ZEBRAK-R2_snap.fits;1.80145;10583.5;1.85552;0
20150301220859502_ZEBRAK-R2_snap.fits;1.92886;10614.3;3.09016;0
20150301220959576_ZEBRAK-R2_snap.fits;1.73717;10636.2;1.46959;0
20150301221059651_ZEBRAK-R2_snap.fits;1.69019;10587.9;1.71852;0
20150301221229763_ZEBRAK-R2_met.fits;1.32302;10599.6;2.7385;0.170667
20150301221159726_ZEBRAK-R2_snap.fits;1.88861;10623;1.4417;0
20150301221306627_ZEBRAK-R2_met.fits;1.7526;10586.4;4.94099;0.341333
20150301221309187_ZEBRAK-R2_met.fits;1.0613;10595.2;2.3905;0.682667
20150301221322328_ZEBRAK-R2_met.fits;1.30665;10599.6;3.61083;0.170667
20150301221259800_ZEBRAK-R2_snap.fits;1.88282;10599.6;2.1088;0
20150301221423427_ZEBRAK-R2_met.fits;1.42275;10589.4;3.41914;0.170667
20150301221359875_ZEBRAK-R2_snap.fits;1.89965;10500;1.44739;0
20150301221458926_ZEBRAK-R2_met.fits;0.400455;10558.6;1.62874;2.73067
20150301221520771_ZEBRAK-R2_met.fits;1.32925;10624.5;3.67347;0.170667
20150301221542616_ZEBRAK-R2_met.fits;1.26654;10586.4;2.65666;0.170667
20150301221459950_ZEBRAK-R2_snap.fits;1.52458;10599.6;1.7816;0
20150301221559683_ZEBRAK-R2_met.fits;1.54559;10601.1;3.17465;0.170667
20150301221608558_ZEBRAK-R2_met.fits;1.40018;10598.1;6.04444;0.341333
20150301221624259_ZEBRAK-R2_met.fits;1.82387;10609.9;4.31096;0.170667
20150301221640984_ZEBRAK-R2_met.fits;1.35112;10599.6;13.1152;2.21867
20150301221600024_ZEBRAK-R2_snap.fits;1.45037;10599.6;1.73122;0
20150301221659416_ZEBRAK-R2_met.fits;1.09755;10587.9;2.38393;0.170667
20150301221700099_ZEBRAK-R2_snap.fits;1.80053;10573.2;1.57901;0
20150301221828846_ZEBRAK-R2_met.fits;1.66888;10612.8;13.95;0.341333
20150301221836014_ZEBRAK-R2_met.fits;1.13553;10621.6;2.32827;0.170667
20150301221852568_ZEBRAK-R2_met.fits;1.30345;10612.8;3.52939;0.170667
20150301221800174_ZEBRAK-R2_snap.fits;1.603;10656.7;1.65097;0
20150301221917998_ZEBRAK-R2_met.fits;1.09576;10601.1;2.7602;0.170667
20150301221923288_ZEBRAK-R2_met.fits;1.55251;10592.3;4.99771;0.170667
20150301221928579_ZEBRAK-R2_met.fits;1.37867;10601.1;2.986;0.170667
20150301221934894_ZEBRAK-R2_met.fits;1.53709;10604;3.22388;0.170667
20150301221900248_ZEBRAK-R2_snap.fits;1.59196;10500;1.3757;0
20150301222000323_ZEBRAK-R2_snap.fits;1.58154;10617.2;1.5996;0
20150301222102958_ZEBRAK-R2_met.fits;1.47225;10599.6;28.2853;0.341333
20150301222124632_ZEBRAK-R2_met.fits;1.47795;10634.8;4.52836;1.70667
20150301222145624_ZEBRAK-R2_met.fits;1.79305;10601.1;3.69946;0.341333
20150301222100398_ZEBRAK-R2_snap.fits;1.65061;10633.3;1.75223;0
20150301222200472_ZEBRAK-R2_snap.fits;1.53806;10598.1;1.63864;0
20150301222327171_ZEBRAK-R2_met.fits;1.54666;10592.3;3.37714;0.341333
20150301222300547_ZEBRAK-R2_snap.fits;1.31826;10661.1;1.40189;0
20150301222430659_ZEBRAK-R2_met.fits;2.24744;10596.7;7.62639;0.170667
20150301222454382_ZEBRAK-R2_met.fits;1.5349;10604;5.14697;0.341333
20150301222400622_ZEBRAK-R2_snap.fits;1.55792;10631.8;1.29432;0
20150301222517934_ZEBRAK-R2_met.fits;1.84051;10586.4;5.53349;0.170667
20150301222521859_ZEBRAK-R2_met.fits;1.69639;10598.1;5.45622;0.341333
20150301222529027_ZEBRAK-R2_met.fits;1.213;10595.2;11.9818;0.682667
20150301222500696_ZEBRAK-R2_snap.fits;1.51948;10565.9;1.48156;0
20150301222620056_ZEBRAK-R2_met.fits;1.54633;10624.5;3.17229;0.170667
20150301222622446_ZEBRAK-R2_met.fits;0.389836;10500;2.34968;1.70667
20150301222600771_ZEBRAK-R2_snap.fits;2.11007;10599.6;1.87363;0
20150301222700846_ZEBRAK-R2_snap.fits;1.58755;10585;1.50563;0
20150301222845976_ZEBRAK-R2_met.fits;1.56615;10615.7;5.77549;0.170667
20150301222800920_ZEBRAK-R2_snap.fits;1.84235;10552.7;1.33852;0
20150301222900142_ZEBRAK-R2_met.fits;0.271036;10535.2;1.01082;0.512
20150301222906456_ZEBRAK-R2_met.fits;1.40379;10595.2;4.28427;0.341333
20150301222942467_ZEBRAK-R2_met.fits;1.6618;10592.3;3.70934;0.170667
20150301222900995_ZEBRAK-R2_snap.fits;2.07537;10500;1.80484;0
20150301223053464_ZEBRAK-R2_met.fits;1.46119;10601.1;3.45295;2.048
20150301223001070_ZEBRAK-R2_snap.fits;1.71257;10589.4;1.31573;0
20150301223134766_ZEBRAK-R2_met.fits;1.53947;10615.7;4.52953;0.170667
20150301223101144_ZEBRAK-R2_snap.fits;1.7822;10551.3;1.39648;0
20150301223205998_ZEBRAK-R2_met.fits;1.63609;10604;7.41638;0.341333
20150301223244398_ZEBRAK-R2_met.fits;1.57961;10586.4;4.22372;0.170667
20150301223201219_ZEBRAK-R2_snap.fits;1.6431;10599.6;1.35024;0
20150301223339694_ZEBRAK-R2_met.fits;2.04097;10595.2;10.0815;0.170667
20150301223356419_ZEBRAK-R2_met.fits;1.78456;10615.7;8.07539;0.170667
20150301223301294_ZEBRAK-R2_snap.fits;1.4828;10653.8;1.35167;0
20150301223401368_ZEBRAK-R2_snap.fits;1.65613;10574.7;1.8741;0
20150301223513048_ZEBRAK-R2_met.fits;1.4627;10599.6;3.32405;0.512
20150301223501443_ZEBRAK-R2_snap.fits;1.96323;10681.6;1.96789;0
20150301223640088_ZEBRAK-R2_met.fits;1.67593;10618.7;7.41405;0.512
20150301223655278_ZEBRAK-R2_met.fits;1.66611;10592.3;4.55571;0.170667
20150301223601518_ZEBRAK-R2_snap.fits;1.39687;10631.8;4.4817;0
20150301223659715_ZEBRAK-R2_met.fits;1.84466;10642.1;5.18342;1.87733
20150301223712856_ZEBRAK-R2_met.fits;1.68935;10611.3;4.59105;0.170667
20150301223701592_ZEBRAK-R2_snap.fits;1.38404;10500;1.60164;0
20150301223801667_ZEBRAK-R2_snap.fits;2.16359;10617.2;1.91982;0
20150301223902083_ZEBRAK-R2_met.fits;1.59371;10627.4;3.64307;0.341333
20150301223901742_ZEBRAK-R2_snap.fits;1.86021;10602.5;1.7947;0
20150301224001816_ZEBRAK-R2_snap.fits;1.34274;10677.2;1.83266;0
20150301224101891_ZEBRAK-R2_snap.fits;1.87255;10599.6;1.30544;0
20150301224201966_ZEBRAK-R2_snap.fits;1.62065;10500;1.33409;0
20150301224310232_ZEBRAK-R2_met.fits;1.85829;10624.5;5.78238;0.341333
20150301224313134_ZEBRAK-R2_met.fits;0.0993088;10523.4;1.04094;1.024
20150301224333784_ZEBRAK-R2_met.fits;1.57268;10604;3.59871;0.170667
20150301224302040_ZEBRAK-R2_snap.fits;1.58424;10646.5;1.49366;0
20150301224402115_ZEBRAK-R2_snap.fits;1.55883;10596.7;1.69844;0
20150301224502190_ZEBRAK-R2_snap.fits;1.39922;10674.3;1.5678;0
20150301224618990_ZEBRAK-R2_met.fits;1.58837;10585;4.26749;0.170667
20150301224629912_ZEBRAK-R2_met.fits;1.48058;10577.6;3.34886;1.536
20150301224602264_ZEBRAK-R2_snap.fits;1.50508;10501.5;1.65923;0
20150301224722478_ZEBRAK-R2_met.fits;1.73652;10599.6;43.6473;1.536
20150301224758659_ZEBRAK-R2_met.fits;1.24355;10608.4;3.74801;0.170667
20150301224702339_ZEBRAK-R2_snap.fits;1.97146;10500;1.47674;0
20150301224804462_ZEBRAK-R2_met.fits;1.62061;10601.1;6.02354;0.341333
20150301224842008_ZEBRAK-R2_met.fits;1.55075;10605.5;4.93207;0.341333
20150301224802414_ZEBRAK-R2_snap.fits;1.77321;10599.6;1.66073;0
20150301224906584_ZEBRAK-R2_met.fits;1.72853;10615.7;13.4814;0.341333
20150301224935086_ZEBRAK-R2_met.fits;2.01605;10604;4.33566;0.341333
20150301224902488_ZEBRAK-R2_snap.fits;1.51604;10587.9;1.5093;0
20150301225003587_ZEBRAK-R2_met.fits;1.30217;10605.5;4.93888;0.341333
20150301225002563_ZEBRAK-R2_snap.fits;1.63716;10599.6;1.76011;0
20150301225154691_ZEBRAK-R2_met.fits;1.47186;10617.2;5.47666;0.341333
20150301225102638_ZEBRAK-R2_snap.fits;1.47944;10639.2;1.71406;0
20150301225202712_ZEBRAK-R2_snap.fits;1.35699;10599.6;1.6142;0
20150301225312003_ZEBRAK-R2_met.fits;1.85226;10592.3;11.636;0.512
20150301225316782_ZEBRAK-R2_met.fits;1.77806;10599.6;5.3133;0.170667
20150301225323608_ZEBRAK-R2_met.fits;2.22063;10633.3;4.45992;0.341333
20150301225357742_ZEBRAK-R2_met.fits;1.76218;10612.8;4.78824;0.170667
20150301225302787_ZEBRAK-R2_snap.fits;1.43836;10599.6;2.11547;0
20150301225419246_ZEBRAK-R2_met.fits;1.51552;10602.5;5.08341;0.341333
20150301225434435_ZEBRAK-R2_met.fits;1.66365;10609.9;4.79265;0.170667
20150301225450478_ZEBRAK-R2_met.fits;1.64622;10592.3;3.48202;0.170667
20150301225402862_ZEBRAK-R2_snap.fits;1.3696;10599.6;1.76278;0
20150301225501912_ZEBRAK-R2_met.fits;0.235635;10582;1.25224;2.21867
20150301225514883_ZEBRAK-R2_met.fits;1.92688;10598.1;4.48186;0.170667
20150301225533315_ZEBRAK-R2_met.fits;1.53389;10602.5;3.33616;0.170667
20150301225549016_ZEBRAK-R2_met.fits;1.58535;10649.4;3.25174;0.170667
20150301225502936_ZEBRAK-R2_snap.fits;1.56809;10599.6;1.72382;0
20150301225632366_ZEBRAK-R2_met.fits;1.72826;10637.7;9.5666;0.512
20150301225603011_ZEBRAK-R2_snap.fits;1.91289;10589.4;2.03979;0
20150301225700184_ZEBRAK-R2_met.fits;1.89519;10605.5;6.35817;0.341333
20150301225705134_ZEBRAK-R2_met.fits;2.01539;10570.3;13.4718;1.024
20150301225703086_ZEBRAK-R2_snap.fits;1.51856;10599.6;1.56848;0
20150301225853507_ZEBRAK-R2_met.fits;1.70966;10606.9;7.05825;0.170667
20150301225803160_ZEBRAK-R2_snap.fits;1.7576;10601.1;1.9523;0
20150301225903235_ZEBRAK-R2_snap.fits;1.69349;10529.3;1.49098;0
20150301230003139_ZEBRAK-R2_met.fits;1.43038;10599.6;2.97268;0.170667
