#timestamp,LO_Frequency 
1425207615.3,286078801.5
1425207635.1,286078798.7
1425207655.0,286078801.0
1425207655.9,286078801.0
1425207675.8,286078799.8
1425207695.7,286078799.4
1425207715.5,286078798.9
1425207735.4,286078800.4
1425207755.3,286078800.7
1425207775.2,286078798.4
1425207795.0,286078801.2
1425207796.0,286078801.2
1425207815.8,286078796.9
1425207835.7,286078803.0
1425207855.6,286078799.7
1425207875.4,286078799.7
1425207895.3,286078801.0
1425207915.2,286078801.1
1425207935.1,286078799.7
1425207936.0,286078799.7
1425207955.8,286078799.3
1425207975.7,286078801.1
1425207995.6,286078799.1
1425208015.5,286078801.0
1425208035.3,286078799.1
1425208055.2,286078799.7
1425208075.1,286078798.9
1425208095.9,286078803.1
1425208115.7,286078798.7
1425208135.6,286078800.8
1425208155.5,286078799.6
1425208175.4,286078801.1
1425208195.3,286078799.5
1425208215.1,286078798.9
1425208235.0,286078799.2
1425208235.9,286078799.2
1425208255.8,286078798.4
1425208275.7,286078803.1
1425208295.5,286078796.9
1425208315.4,286078802.7
1425208335.3,286078798.8
1425208355.2,286078800.1
1425208375.0,286078800.3
1425208375.9,286078800.3
1425208395.8,286078801.4
1425208415.7,286078799.3
1425208435.6,286078798.8
1425208455.4,286078800.3
1425208475.3,286078801.1
1425208495.2,286078799.0
1425208515.1,286078801.3
1425208516.0,286078801.3
1425208535.8,286078799.8
1425208555.7,286078799.4
1425208575.6,286078798.6
1425208595.5,286078800.8
1425208615.3,286078798.8
1425208635.2,286078800.6
1425208655.1,286078802.6
1425208656.0,286078802.6
1425208675.9,286078795.2
1425208695.7,286078800.3
1425208715.6,286078800.4
1425208735.5,286078801.0
1425208755.4,286078799.5
1425208775.2,286078799.5
1425208795.1,286078796.8
1425208815.9,286078802.5
1425208835.8,286078800.2
1425208855.6,286078800.2
1425208875.5,286078801.2
1425208895.4,286078799.7
1425208915.3,286078801.0
1425208935.1,286078797.3
1425208955.9,286078802.9
1425208975.8,286078798.9
1425208995.7,286078800.9
1425209015.5,286078799.6
1425209035.4,286078798.6
1425209055.3,286078802.0
1425209075.1,286078801.0
1425209095.0,286078799.9
1425209095.9,286078799.9
1425209115.8,286078797.3
1425209135.7,286078801.1
1425209155.5,286078800.3
1425209175.4,286078801.0
1425209195.3,286078797.3
1425209215.2,286078802.5
1425209235.0,286078798.7
1425209236.0,286078798.7
1425209255.8,286078801.8
1425209275.7,286078801.2
1425209295.6,286078801.3
1425209315.5,286078799.5
1425209335.3,286078796.8
1425209355.2,286078800.3
1425209375.1,286078800.8
1425209376.0,286078800.8
1425209395.9,286078798.6
1425209415.7,286078801.4
1425209435.6,286078797.4
1425209455.5,286078800.7
1425209475.4,286078800.8
1425209495.2,286078798.5
1425209515.1,286078800.8
1425209535.9,286078798.4
1425209555.8,286078802.8
1425209575.6,286078798.4
1425209595.5,286078800.0
1425209615.4,286078800.5
1425209635.2,286078803.0
1425209655.1,286078798.9
1425209675.9,286078800.8
1425209695.8,286078798.9
1425209715.6,286078799.0
1425209735.5,286078802.4
1425209755.4,286078799.0
1425209775.3,286078801.0
1425209795.1,286078797.3
1425209815.0,286078800.5
1425209815.9,286078800.5
1425209835.8,286078801.4
1425209855.7,286078799.7
1425209875.5,286078801.4
1425209895.4,286078797.1
1425209915.3,286078798.4
1425209935.2,286078802.4
1425209955.0,286078801.5
1425209956.0,286078801.5
1425209975.8,286078797.1
1425209995.7,286078801.3
1425210015.6,286078799.7
1425210035.5,286078799.0
1425210055.3,286078798.5
1425210075.2,286078802.6
1425210095.1,286078796.8
1425210096.0,286078796.8
1425210115.9,286078803.7
1425210135.7,286078802.7
1425210155.6,286078799.6
1425210175.5,286078799.3
1425210195.4,286078803.0
1425210215.2,286078799.5
1425210235.1,286078799.9
1425210255.9,286078799.5
1425210275.8,286078797.6
1425210295.6,286078798.8
1425210315.5,286078803.1
1425210335.4,286078799.8
1425210355.3,286078796.8
1425210375.1,286078800.6
1425210395.9,286078801.3
1425210415.8,286078798.9
1425210435.7,286078801.4
1425210455.5,286078801.5
1425210475.4,286078799.9
1425210495.3,286078797.0
1425210515.1,286078802.7
1425210535.0,286078798.7
1425210535.9,286078798.7
1425210555.8,286078802.1
1425210575.7,286078801.1
1425210595.6,286078798.2
1425210615.4,286078798.8
1425210635.3,286078800.0
1425210655.2,286078801.2
1425210675.0,286078801.4
1425210676.0,286078801.4
1425210695.8,286078797.2
1425210715.7,286078801.1
1425210735.6,286078799.3
1425210755.5,286078798.6
1425210775.3,286078802.4
1425210795.2,286078801.1
1425210815.1,286078796.8
1425210816.0,286078796.8
1425210835.9,286078805.6
1425210855.7,286078798.6
1425210875.6,286078798.7
1425210895.5,286078800.9
1425210915.4,286078801.0
1425210935.2,286078798.8
1425210955.1,286078800.6
1425210975.9,286078800.7
1425210995.8,286078800.7
1425211015.6,286078800.4
1425211035.5,286078799.3
1425211055.4,286078801.5
1425211075.2,286078796.9
1425211095.1,286078800.2
1425211115.9,286078800.9
1425211135.8,286078799.2
1425211155.6,286078799.2
1425211175.5,286078800.2
1425211195.4,286078800.1
