#timestamp,LO_Frequency 
1425211215.3,286078800.2
1425211235.1,286078798.6
1425211255.0,286078803.1
1425211255.9,286078803.1
1425211275.8,286078793.9
1425211295.7,286078803.1
1425211315.5,286078797.9
1425211335.4,286078798.9
1425211355.3,286078800.0
1425211375.2,286078803.1
1425211395.0,286078797.1
1425211395.9,286078797.1
1425211415.8,286078804.3
1425211435.7,286078799.7
1425211455.6,286078801.1
1425211475.4,286078798.0
1425211495.3,286078802.5
1425211515.2,286078801.5
1425211535.1,286078797.5
1425211536.0,286078797.5
1425211555.8,286078803.1
1425211575.7,286078796.8
1425211595.6,286078801.6
1425211615.5,286078803.0
1425211635.3,286078799.0
1425211655.2,286078801.2
1425211675.1,286078798.5
1425211676.0,286078798.5
1425211695.9,286078804.2
1425211715.7,286078799.6
1425211735.6,286078799.1
1425211755.5,286078798.9
1425211775.4,286078798.9
1425211795.3,286078798.8
1425211815.1,286078800.1
1425211835.0,286078800.4
1425211835.9,286078800.4
1425211855.8,286078801.0
1425211875.7,286078799.3
1425211895.5,286078800.9
1425211915.4,286078799.6
1425211935.3,286078798.8
1425211955.2,286078800.9
1425211975.0,286078800.9
1425211975.9,286078800.9
1425211995.8,286078796.9
1425212015.7,286078802.7
1425212035.6,286078799.6
1425212055.4,286078799.4
1425212075.3,286078801.5
1425212095.2,286078797.3
1425212115.1,286078803.0
1425212116.0,286078803.0
1425212135.8,286078796.3
1425212155.7,286078799.3
1425212175.6,286078801.4
1425212195.5,286078799.6
1425212215.3,286078799.7
1425212235.2,286078801.1
1425212255.1,286078797.0
1425212256.0,286078797.0
1425212275.9,286078804.1
1425212295.7,286078801.1
1425212315.6,286078799.6
1425212335.5,286078798.7
1425212355.4,286078801.4
1425212375.2,286078796.8
1425212395.1,286078803.0
1425212415.9,286078799.0
1425212435.8,286078800.8
1425212455.6,286078798.7
1425212475.5,286078800.6
1425212495.4,286078800.0
1425212515.3,286078800.5
1425212535.1,286078801.2
1425212555.0,286078798.7
1425212555.9,286078798.7
1425212575.8,286078802.7
1425212595.7,286078796.8
1425212615.5,286078802.8
1425212635.4,286078799.0
1425212655.3,286078801.1
1425212675.2,286078801.1
1425212695.0,286078797.0
1425212695.9,286078797.0
1425212715.8,286078803.3
1425212735.5,286078800.8
1425212755.4,286078801.0
1425212775.3,286078798.7
1425212795.1,286078798.7
1425212815.0,286078801.6
1425212815.9,286078801.6
1425212835.8,286078798.6
1425212855.7,286078799.1
1425212875.5,286078801.4
1425212895.4,286078799.8
1425212915.3,286078798.9
1425212935.2,286078800.0
1425212955.0,286078802.3
1425212955.9,286078802.3
1425212975.8,286078797.4
1425212995.7,286078799.1
1425213015.6,286078801.0
1425213035.4,286078796.8
1425213055.3,286078800.0
1425213075.2,286078800.9
1425213095.1,286078798.5
1425213096.0,286078798.5
1425213115.8,286078802.8
1425213135.7,286078800.5
1425213155.6,286078798.9
1425213175.5,286078800.8
1425213195.3,286078801.3
1425213215.2,286078799.8
1425213235.1,286078799.4
1425213236.0,286078799.4
1425213255.9,286078798.7
1425213275.7,286078802.6
1425213295.6,286078799.0
1425213315.5,286078800.6
1425213335.4,286078798.9
1425213355.2,286078801.4
1425213375.1,286078801.2
1425213395.9,286078799.3
1425213415.8,286078801.5
1425213435.6,286078798.8
1425213455.5,286078800.0
1425213475.4,286078801.3
1425213495.3,286078798.7
1425213515.1,286078801.3
1425213535.0,286078797.4
1425213535.9,286078797.4
1425213555.8,286078801.8
1425213575.7,286078801.9
1425213595.5,286078800.3
1425213615.4,286078801.0
1425213635.3,286078798.4
1425213655.2,286078800.9
1425213675.0,286078801.4
1425213675.9,286078801.4
1425213695.8,286078796.5
1425213715.7,286078800.8
1425213735.6,286078798.8
1425213755.4,286078801.3
1425213775.3,286078798.4
1425213795.2,286078802.1
1425213815.1,286078799.1
1425213816.0,286078799.1
1425213835.8,286078802.6
1425213855.7,286078798.7
1425213875.6,286078799.0
1425213895.5,286078800.8
1425213915.3,286078798.7
1425213935.2,286078801.3
1425213955.1,286078801.4
1425213956.0,286078801.4
1425213975.9,286078795.9
1425213995.7,286078799.2
1425214015.6,286078801.4
1425214035.5,286078798.4
1425214055.4,286078802.8
1425214075.2,286078799.3
1425214095.1,286078798.9
1425214115.9,286078801.2
1425214135.8,286078799.4
1425214155.6,286078798.4
1425214175.5,286078801.5
1425214195.4,286078799.5
1425214215.3,286078798.8
1425214235.1,286078800.0
1425214255.0,286078803.1
1425214255.9,286078803.1
1425214275.8,286078796.0
1425214295.7,286078798.5
1425214315.5,286078800.1
1425214335.4,286078800.2
1425214355.3,286078800.6
1425214375.2,286078800.8
1425214395.0,286078798.7
1425214395.9,286078798.7
1425214415.8,286078801.0
1425214435.7,286078799.3
1425214455.6,286078800.7
1425214475.4,286078801.3
1425214495.3,286078801.2
1425214515.2,286078799.3
1425214535.1,286078798.4
1425214536.0,286078798.4
1425214555.8,286078801.9
1425214575.7,286078801.3
1425214595.6,286078796.8
1425214615.5,286078802.7
1425214635.3,286078798.5
1425214655.2,286078800.7
1425214675.1,286078799.7
1425214676.0,286078799.7
1425214695.9,286078801.2
1425214715.7,286078799.9
1425214735.6,286078798.4
1425214755.5,286078800.6
1425214775.4,286078801.5
1425214795.2,286078799.6
