# file name; noise; peak f.; mag.; duration
20150301140027843_ZEBRAK-R2_met.fits;1.79016;10599.6;9.19607;0.341333
20150301140023064_ZEBRAK-R2_snap.fits;1.95217;10599.6;1.81418;0
20150301140131843_ZEBRAK-R2_met.fits;1.63701;10598.1;3.90814;0.170667
20150301140150275_ZEBRAK-R2_met.fits;1.69906;10612.8;7.80528;0.170667
20150301140123139_ZEBRAK-R2_snap.fits;1.79236;10601.1;1.6597;0
20150301140220995_ZEBRAK-R2_met.fits;1.96857;10615.7;8.00264;0.170667
20150301140223214_ZEBRAK-R2_snap.fits;1.67743;10633.3;1.63926;0
20150301140415854_ZEBRAK-R2_met.fits;1.78257;10609.9;4.49386;0.341333
20150301140323288_ZEBRAK-R2_snap.fits;2.22649;10599.6;1.6302;0
20150301140443672_ZEBRAK-R2_met.fits;1.8859;10590.8;7.03482;0.170667
20150301140423363_ZEBRAK-R2_snap.fits;2.39343;10678.7;1.54673;0
20150301140523438_ZEBRAK-R2_snap.fits;1.53395;10636.2;1.69075;0
20150301140623512_ZEBRAK-R2_snap.fits;1.84701;10563;1.86687;0
20150301140723587_ZEBRAK-R2_snap.fits;1.96252;10599.6;2.57308;0
20150301140823662_ZEBRAK-R2_snap.fits;1.93351;10599.6;1.68068;0
20150301140930904_ZEBRAK-R2_met.fits;1.77046;10587.9;5.75164;0.170667
20150301140923736_ZEBRAK-R2_snap.fits;1.57941;10564.5;1.5877;0
20150301141047192_ZEBRAK-R2_met.fits;1.67436;10598.1;8.52621;0.341333
20150301141023811_ZEBRAK-R2_snap.fits;1.45591;10694.8;1.69209;0
20150301141123886_ZEBRAK-R2_snap.fits;1.56946;10683.1;1.5052;0
20150301141223960_ZEBRAK-R2_snap.fits;1.8417;10517.6;1.62438;0
20150301141324035_ZEBRAK-R2_snap.fits;1.54121;10599.6;2.11558;0
20150301141424110_ZEBRAK-R2_snap.fits;1.68986;10599.6;2.29661;0
20150301141524184_ZEBRAK-R2_snap.fits;2.3105;10526.4;2.01322;0
20150301141709144_ZEBRAK-R2_met.fits;1.53713;10599.6;3.08873;0.170667
20150301141624259_ZEBRAK-R2_snap.fits;2.03715;10500;2.48275;0
20150301141724334_ZEBRAK-R2_snap.fits;1.4608;10665.5;1.40411;0
20150301141824408_ZEBRAK-R2_snap.fits;1.66421;10624.5;2.03149;0
20150301141924483_ZEBRAK-R2_snap.fits;1.85276;10599.6;1.6542;0
20150301142024558_ZEBRAK-R2_snap.fits;1.6494;10669.9;1.5328;0
20150301142124291_ZEBRAK-R2_met.fits;1.74323;10601.1;3.49351;0.170667
20150301142146307_ZEBRAK-R2_met.fits;2.39697;10599.6;5.24383;0.341333
20150301142218904_ZEBRAK-R2_met.fits;1.76554;10596.7;4.09201;0.341333
20150301142124632_ZEBRAK-R2_snap.fits;1.60515;10577.6;1.41651;0
20150301142236312_ZEBRAK-R2_met.fits;1.37964;10601.1;2.96279;0.170667
20150301142238872_ZEBRAK-R2_met.fits;0.272491;10605.5;1.48035;1.536
20150301142224707_ZEBRAK-R2_snap.fits;1.50264;10513.2;1.79582;0
20150301142336728_ZEBRAK-R2_met.fits;1.87975;10627.4;6.65536;0.341333
20150301142324782_ZEBRAK-R2_snap.fits;1.89359;10579.1;1.5187;0
20150301142510254_ZEBRAK-R2_met.fits;1.60289;10590.8;3.39596;0.682667
20150301142516568_ZEBRAK-R2_met.fits;1.77768;10626;5.25871;1.87733
20150301142424856_ZEBRAK-R2_snap.fits;1.44909;10639.2;1.59418;0
20150301142524931_ZEBRAK-R2_snap.fits;1.8943;10513.2;1.8526;0
20150301142645827_ZEBRAK-R2_met.fits;1.80007;10586.4;6.10007;0.341333
20150301142625006_ZEBRAK-R2_snap.fits;2.20843;10615.7;1.93395;0
20150301142725080_ZEBRAK-R2_snap.fits;2.0985;10501.5;1.64053;0
20150301142915843_ZEBRAK-R2_met.fits;1.97318;10609.9;4.17292;0.341333
20150301142825155_ZEBRAK-R2_snap.fits;2.31527;10577.6;2.32434;0
20150301142930350_ZEBRAK-R2_met.fits;1.8997;10614.3;4.40719;0.170667
20150301142925230_ZEBRAK-R2_snap.fits;2.29601;10643.6;2.41924;0
20150301143025304_ZEBRAK-R2_snap.fits;3.35418;10577.6;3.39226;0
20150301143125379_ZEBRAK-R2_snap.fits;3.67062;10678.7;2.5296;0
20150301143225454_ZEBRAK-R2_snap.fits;2.30184;10672.9;2.40767;0
20150301143340376_ZEBRAK-R2_met.fits;2.19325;10590.8;8.45623;0.853333
20150301143325528_ZEBRAK-R2_snap.fits;1.76932;10589.4;1.76697;0
20150301143428504_ZEBRAK-R2_met.fits;1.84901;10602.5;6.63015;0.341333
20150301143425603_ZEBRAK-R2_snap.fits;1.78689;10552.7;1.31222;0
20150301143525678_ZEBRAK-R2_snap.fits;1.43588;10501.5;1.98777;0
20150301143635480_ZEBRAK-R2_met.fits;1.95612;10606.9;4.13836;0.341333
20150301143707224_ZEBRAK-R2_met.fits;1.92145;10589.4;5.75954;0.341333
20150301143625752_ZEBRAK-R2_snap.fits;1.71665;10653.8;2.20202;0
20150301143725827_ZEBRAK-R2_snap.fits;1.9284;10598.1;1.921;0
20150301143830680_ZEBRAK-R2_met.fits;1.69359;10582;3.44602;0.170667
20150301143909763_ZEBRAK-R2_met.fits;2.02144;10599.6;4.78806;0.170667
20150301143825902_ZEBRAK-R2_snap.fits;1.90871;10693.4;1.74004;0
20150301143951576_ZEBRAK-R2_met.fits;2.12812;10606.9;4.26315;0.341333
20150301143925976_ZEBRAK-R2_snap.fits;1.5701;10500;2.03626;0
20150301144025027_ZEBRAK-R2_met.fits;0.45878;10535.2;1.32093;0.170667
20150301144041240_ZEBRAK-R2_met.fits;1.55453;10633.3;4.23108;0.341333
20150301144026051_ZEBRAK-R2_snap.fits;1.74697;10599.6;1.50989;0
20150301144125102_ZEBRAK-R2_met.fits;0.337561;10652.3;1.23229;1.024
20150301144126126_ZEBRAK-R2_snap.fits;2.003;10601.1;2.09436;0
20150301144226200_ZEBRAK-R2_snap.fits;1.95942;10601.1;2.15204;0
20150301144330883_ZEBRAK-R2_met.fits;1.75077;10621.6;3.50781;0.170667
20150301144326275_ZEBRAK-R2_snap.fits;1.90776;10599.6;1.59164;0
20150301144423619_ZEBRAK-R2_met.fits;1.5659;10618.7;4.21239;0.341333
20150301144426350_ZEBRAK-R2_snap.fits;1.53763;10621.6;1.76894;0
20150301144539224_ZEBRAK-R2_met.fits;1.56581;10599.6;3.22501;0.341333
20150301144606872_ZEBRAK-R2_met.fits;1.26624;10631.8;2.67989;0.170667
20150301144526424_ZEBRAK-R2_snap.fits;1.93221;10599.6;1.62105;0
20150301144655512_ZEBRAK-R2_met.fits;1.99998;10626;5.08314;0.170667
20150301144658584_ZEBRAK-R2_met.fits;1.83252;10620.1;3.80379;0.512
20150301144626499_ZEBRAK-R2_snap.fits;1.55417;10656.7;1.54201;0
20150301144726574_ZEBRAK-R2_snap.fits;1.58149;10601.1;2.05336;0
20150301144838936_ZEBRAK-R2_met.fits;1.61445;10605.5;6.41373;0.170667
20150301144913752_ZEBRAK-R2_met.fits;2.01261;10612.8;4.09932;0.170667
20150301144826648_ZEBRAK-R2_snap.fits;1.92697;10637.7;2.3317;0
20150301144926723_ZEBRAK-R2_snap.fits;2.02771;10599.6;1.78829;0
20150301145026798_ZEBRAK-R2_snap.fits;1.72846;10599.6;1.90017;0
20150301145157080_ZEBRAK-R2_met.fits;1.39866;10601.1;3.65288;0.170667
20150301145126872_ZEBRAK-R2_snap.fits;1.88366;10571.8;2.21608;0
20150301145226947_ZEBRAK-R2_snap.fits;1.89199;10585;2.12619;0
20150301145327022_ZEBRAK-R2_snap.fits;1.94595;10649.4;1.64704;0
20150301145507032_ZEBRAK-R2_met.fits;1.50764;10615.7;3.24844;0.170667
20150301145427096_ZEBRAK-R2_snap.fits;1.93884;10599.6;1.86126;0
20150301145527171_ZEBRAK-R2_snap.fits;1.70743;10501.5;1.48383;0
20150301145627928_ZEBRAK-R2_met.fits;1.57397;10595.2;3.56924;0.170667
20150301145655064_ZEBRAK-R2_met.fits;1.78192;10598.1;15.4828;0.512
20150301145627246_ZEBRAK-R2_snap.fits;1.77646;10599.6;1.81027;0
20150301145727320_ZEBRAK-R2_snap.fits;2.18655;10599.6;1.66042;0
20150301145827395_ZEBRAK-R2_snap.fits;1.96178;10579.1;1.7792;0
20150301145958360_ZEBRAK-R2_met.fits;1.87231;10602.5;8.7936;0.341333
20150301150009112_ZEBRAK-R2_met.fits;2.09471;10656.7;4.36448;0.170667
20150301145927470_ZEBRAK-R2_snap.fits;1.67301;10665.5;2.18203;0
