#timestamp,LO_Frequency 
1425196815.7,286078799.6
1425196835.5,286078799.3
1425196855.4,286078798.9
1425196875.3,286078798.6
1425196895.2,286078800.3
1425196915.0,286078800.8
1425196915.9,286078800.8
1425196935.8,286078798.8
1425196955.7,286078798.9
1425196975.6,286078802.6
1425196995.4,286078799.1
1425197015.3,286078799.3
1425197035.2,286078798.4
1425197055.1,286078802.0
1425197056.0,286078802.0
1425197075.8,286078799.2
1425197095.7,286078800.2
1425197115.6,286078801.5
1425197135.5,286078799.5
1425197155.3,286078799.5
1425197175.2,286078801.2
1425197195.1,286078799.8
1425197196.0,286078799.8
1425197215.9,286078799.4
1425197235.7,286078798.9
1425197255.6,286078800.8
1425197275.5,286078800.7
1425197295.4,286078798.6
1425197315.2,286078800.4
1425197335.1,286078801.2
1425197355.0,286078798.9
1425197355.9,286078798.9
1425197375.8,286078803.0
1425197395.7,286078799.3
1425197415.5,286078800.8
1425197435.4,286078798.7
1425197455.3,286078799.0
1425197475.2,286078800.6
1425197495.0,286078800.8
1425197495.9,286078800.8
1425197515.8,286078798.6
1425197535.7,286078800.0
1425197555.6,286078802.2
1425197575.4,286078799.1
1425197595.3,286078801.5
1425197615.2,286078799.9
1425197635.1,286078796.8
1425197636.0,286078796.8
1425197655.8,286078803.9
1425197675.7,286078800.6
1425197695.6,286078801.2
1425197715.5,286078798.4
1425197735.3,286078802.5
1425197755.2,286078799.4
1425197775.1,286078797.3
1425197776.0,286078797.3
1425197795.9,286078804.0
1425197815.7,286078798.8
1425197835.6,286078800.7
1425197855.5,286078801.3
1425197875.4,286078798.6
1425197895.2,286078802.7
1425197915.1,286078798.6
1425197935.9,286078800.6
1425197955.8,286078799.3
1425197975.6,286078799.0
1425197995.5,286078800.7
1425198015.4,286078801.5
1425198035.3,286078797.6
1425198055.1,286078799.7
1425198075.9,286078801.3
1425198095.8,286078798.7
1425198115.6,286078801.0
1425198135.5,286078799.0
1425198155.4,286078798.6
1425198175.3,286078802.9
1425198195.1,286078799.4
1425198215.0,286078801.4
1425198215.9,286078801.4
1425198235.8,286078798.3
1425198255.7,286078796.8
1425198275.5,286078800.1
1425198295.4,286078803.1
1425198315.3,286078801.5
1425198335.2,286078798.1
1425198355.0,286078799.8
1425198356.0,286078799.8
1425198375.8,286078798.5
1425198395.7,286078802.9
1425198415.6,286078799.7
1425198435.4,286078801.4
1425198455.3,286078798.6
1425198475.2,286078798.4
1425198495.1,286078800.4
1425198496.0,286078800.4
1425198515.9,286078800.4
1425198535.7,286078799.2
1425198555.6,286078800.6
1425198575.5,286078798.4
1425198595.3,286078802.8
1425198615.2,286078799.8
1425198635.1,286078799.9
1425198655.9,286078799.0
1425198675.7,286078801.2
1425198695.6,286078796.8
1425198715.5,286078800.2
1425198735.4,286078800.2
1425198755.2,286078800.5
1425198775.1,286078800.8
1425198795.9,286078798.5
1425198815.8,286078803.1
1425198835.6,286078799.5
1425198855.5,286078800.9
1425198875.4,286078799.6
1425198895.3,286078799.9
1425198915.1,286078801.5
1425198935.0,286078799.9
1425198935.9,286078799.9
1425198955.8,286078799.7
1425198975.7,286078799.1
1425198995.5,286078800.9
1425199015.4,286078798.6
1425199035.3,286078801.1
1425199055.2,286078797.1
1425199075.0,286078800.4
1425199075.9,286078800.4
1425199095.8,286078800.1
1425199115.7,286078803.1
1425199135.6,286078797.1
1425199155.5,286078800.5
1425199175.3,286078800.6
1425199195.2,286078800.8
1425199215.1,286078801.2
1425199216.0,286078801.2
1425199235.9,286078798.3
1425199255.7,286078797.4
1425199275.6,286078800.2
1425199295.5,286078798.4
1425199315.4,286078802.3
1425199335.2,286078801.1
1425199355.1,286078798.7
1425199375.9,286078800.4
1425199395.7,286078800.9
1425199415.6,286078798.8
1425199435.5,286078798.5
1425199455.4,286078800.5
1425199475.2,286078803.1
1425199495.1,286078796.9
1425199515.9,286078800.7
1425199535.8,286078801.2
1425199555.6,286078798.4
1425199575.5,286078800.9
1425199595.4,286078801.3
1425199615.3,286078798.5
1425199635.1,286078800.3
1425199655.0,286078803.1
1425199655.9,286078803.1
1425199675.8,286078795.9
1425199695.7,286078799.1
1425199715.5,286078800.4
1425199735.4,286078800.5
1425199755.3,286078800.8
1425199775.2,286078799.0
1425199795.0,286078801.2
1425199795.9,286078801.2
1425199815.8,286078799.5
1425199835.7,286078798.7
1425199855.6,286078800.9
1425199875.4,286078798.7
1425199895.3,286078800.3
1425199915.2,286078800.3
1425199935.1,286078799.3
1425199936.0,286078799.3
1425199955.8,286078800.8
1425199975.7,286078800.9
1425199995.6,286078798.9
1425200015.5,286078800.9
1425200035.3,286078800.7
1425200055.2,286078799.1
1425200075.1,286078798.7
1425200076.0,286078798.7
1425200095.9,286078802.4
1425200115.7,286078801.3
1425200135.6,286078797.2
1425200155.5,286078802.2
1425200175.4,286078801.1
1425200195.2,286078801.2
1425200215.1,286078799.2
1425200235.9,286078800.7
1425200255.8,286078799.9
1425200275.6,286078796.8
1425200295.5,286078801.2
1425200315.4,286078801.2
1425200335.3,286078797.2
1425200355.4,286078800.8
1425200375.3,286078798.8
1425200395.1,286078803.1
