#timestamp,LO_Frequency 
1425182415.7,286078800.8
1425182435.6,286078799.6
1425182455.5,286078798.5
1425182475.3,286078802.7
1425182495.2,286078801.0
1425182515.1,286078799.7
1425182516.0,286078799.7
1425182535.9,286078799.9
1425182555.7,286078798.0
1425182575.6,286078798.6
1425182595.5,286078801.4
1425182615.4,286078799.6
1425182635.2,286078798.7
1425182655.1,286078801.1
1425182675.9,286078801.5
1425182695.8,286078801.3
1425182715.6,286078797.2
1425182735.5,286078801.1
1425182755.4,286078799.2
1425182775.3,286078798.4
1425182795.1,286078800.0
1425182815.0,286078802.6
1425182815.9,286078802.6
1425182835.8,286078793.7
1425182855.7,286078802.6
1425182875.5,286078798.4
1425182895.4,286078802.4
1425182915.3,286078800.4
1425182935.2,286078800.6
1425182955.0,286078798.7
1425182956.0,286078798.7
1425182975.8,286078804.2
1425182995.7,286078797.4
1425183015.6,286078803.1
1425183035.5,286078799.8
1425183055.3,286078798.8
1425183075.2,286078801.4
1425183095.1,286078797.4
1425183096.0,286078797.4
1425183115.9,286078804.2
1425183135.7,286078798.5
1425183155.6,286078802.1
1425183175.5,286078800.2
1425183195.4,286078796.8
1425183215.2,286078800.1
1425183235.1,286078800.3
1425183255.9,286078801.1
1425183275.8,286078798.6
1425183295.6,286078801.3
1425183315.5,286078800.9
1425183335.4,286078799.4
1425183355.2,286078797.1
1425183375.1,286078802.8
1425183395.9,286078798.8
1425183415.8,286078802.7
1425183435.6,286078799.4
1425183455.5,286078801.5
1425183475.4,286078798.0
1425183495.3,286078798.4
1425183515.1,286078802.3
1425183535.0,286078798.8
1425183535.9,286078798.8
1425183555.8,286078801.6
1425183575.7,286078801.4
1425183595.5,286078799.1
1425183615.4,286078801.2
1425183635.3,286078799.2
1425183655.2,286078802.9
1425183675.0,286078799.9
1425183675.9,286078799.9
1425183695.8,286078797.6
1425183715.7,286078801.3
1425183735.6,286078797.3
1425183755.4,286078800.8
1425183775.3,286078801.5
1425183795.2,286078797.6
1425183815.1,286078801.4
1425183816.0,286078801.4
1425183835.8,286078797.9
1425183855.7,286078799.0
1425183875.6,286078801.3
1425183895.5,286078801.2
1425183915.3,286078798.4
1425183935.2,286078800.1
1425183955.1,286078803.0
1425183956.0,286078803.0
1425183975.9,286078793.7
1425183995.7,286078800.2
1425184015.6,286078801.0
1425184035.5,286078798.5
1425184055.4,286078802.9
1425184075.2,286078801.4
1425184095.1,286078798.8
1425184115.9,286078799.8
1425184135.8,286078799.8
1425184155.6,286078799.6
1425184175.5,286078800.4
1425184195.4,286078798.8
1425184215.3,286078800.3
1425184235.1,286078800.6
1425184255.0,286078800.2
1425184255.9,286078800.2
1425184275.8,286078800.6
1425184295.7,286078800.5
1425184315.5,286078801.5
1425184335.4,286078797.8
1425184355.3,286078801.5
1425184375.2,286078799.9
1425184395.0,286078799.7
1425184395.9,286078799.7
1425184415.8,286078800.1
1425184435.7,286078801.5
1425184455.6,286078799.4
1425184475.4,286078801.4
1425184495.3,286078799.4
1425184515.2,286078797.2
1425184535.1,286078798.9
1425184536.0,286078798.9
1425184555.8,286078802.9
1425184575.7,286078801.4
1425184595.6,286078797.4
1425184615.5,286078800.3
1425184635.3,286078800.4
1425184655.2,286078801.2
1425184675.1,286078798.8
1425184676.0,286078798.8
1425184695.9,286078802.6
1425184715.8,286078801.4
1425184735.6,286078799.1
1425184755.5,286078799.6
1425184775.4,286078799.1
1425184795.3,286078800.3
1425184815.1,286078800.7
1425184835.9,286078798.6
1425184855.8,286078800.8
1425184875.6,286078800.2
1425184895.5,286078801.3
1425184915.4,286078799.6
1425184935.3,286078801.5
1425184955.1,286078797.0
1425184975.0,286078800.5
1425184975.9,286078800.5
1425184995.8,286078801.0
1425185015.7,286078801.4
1425185035.5,286078797.5
1425185055.4,286078801.0
1425185075.3,286078799.4
1425185095.2,286078798.5
1425185115.0,286078802.2
1425185116.0,286078802.2
1425185135.8,286078798.1
1425185155.7,286078798.7
1425185175.6,286078800.3
1425185195.5,286078798.6
1425185215.3,286078802.8
1425185235.2,286078798.4
1425185255.1,286078800.9
1425185256.0,286078800.9
1425185275.9,286078799.3
1425185295.7,286078797.0
1425185315.6,286078800.0
1425185335.5,286078800.6
1425185355.3,286078800.9
1425185375.2,286078799.1
1425185395.1,286078801.2
1425185415.9,286078798.5
1425185435.7,286078800.4
1425185455.6,286078802.7
1425185475.5,286078799.4
1425185495.4,286078798.7
1425185515.2,286078800.7
1425185535.1,286078798.9
1425185555.9,286078801.3
1425185575.8,286078798.5
1425185595.6,286078800.7
1425185615.5,286078801.0
1425185635.4,286078801.0
1425185655.3,286078799.6
1425185675.1,286078801.2
1425185695.0,286078798.7
1425185695.9,286078798.7
1425185715.8,286078802.9
1425185735.7,286078799.4
1425185755.5,286078799.1
1425185775.4,286078799.3
1425185795.3,286078800.1
1425185815.2,286078802.4
1425185835.0,286078799.3
1425185835.9,286078799.3
1425185855.8,286078801.5
1425185875.7,286078798.8
1425185895.6,286078801.0
1425185915.4,286078799.0
1425185935.3,286078801.1
1425185955.2,286078799.3
1425185975.1,286078798.7
1425185976.0,286078798.7
1425185995.8,286078800.5
