# file name; noise; peak f.; mag.; duration
20150301100005144_ZEBRAK-R2_snap.fits;2.42016;10691.9;3.35988;0
20150301100117848_ZEBRAK-R2_met.fits;1.72674;10633.3;4.32966;0.170667
20150301100120408_ZEBRAK-R2_met.fits;2.00253;10628.9;5.87473;0.170667
20150301100128430_ZEBRAK-R2_met.fits;1.27042;10690.4;2.69549;0.512
20150301100148056_ZEBRAK-R2_met.fits;1.82744;10604;10.1518;0.341333
20150301100152835_ZEBRAK-R2_met.fits;1.37792;10691.9;3.14102;0.170667
20150301100155566_ZEBRAK-R2_met.fits;1.79545;10599.6;4.86474;1.87733
20150301100159662_ZEBRAK-R2_met.fits;0.296777;10511.7;0.894203;1.024
20150301100105219_ZEBRAK-R2_snap.fits;3.59715;10691.9;3.12225;0
20150301100226286_ZEBRAK-R2_met.fits;1.80621;10601.1;8.30686;0.341333
20150301100231064_ZEBRAK-R2_met.fits;1.12744;10693.4;2.60134;0.170667
20150301100205294_ZEBRAK-R2_snap.fits;2.96751;10693.4;2.58729;0
20150301100302126_ZEBRAK-R2_met.fits;1.15851;10693.4;2.6344;0.853333
20150301100309123_ZEBRAK-R2_met.fits;1.32142;10693.4;2.6592;0.170667
20150301100321411_ZEBRAK-R2_met.fits;1.84182;10615.7;4.86642;2.38933
20150301100400494_ZEBRAK-R2_met.fits;1.38631;10693.4;2.79029;0.170667
20150301100305368_ZEBRAK-R2_snap.fits;1.88901;10693.4;2.81232;0
20150301100410392_ZEBRAK-R2_met.fits;1.27838;10693.4;2.85631;0.170667
20150301100453059_ZEBRAK-R2_met.fits;1.30157;10693.4;2.71841;0.170667
20150301100405443_ZEBRAK-R2_snap.fits;1.4929;10693.4;2.44206;0
20150301100502958_ZEBRAK-R2_met.fits;1.36838;10606.9;4.06506;0.170667
20150301100523267_ZEBRAK-R2_met.fits;1.60791;10691.9;3.26537;0.170667
20150301100505518_ZEBRAK-R2_snap.fits;1.52581;10693.4;2.2573;0
20150301100602350_ZEBRAK-R2_met.fits;1.76642;10605.5;7.47985;0.341333
20150301100626414_ZEBRAK-R2_met.fits;1.43389;10691.9;3.11017;0.170667
20150301100647406_ZEBRAK-R2_met.fits;1.65253;10599.6;8.18137;0.170667
20150301100605592_ZEBRAK-R2_snap.fits;1.6808;10693.4;2.18066;0
20150301100705667_ZEBRAK-R2_snap.fits;1.45392;10693.4;2.02451;0
20150301100807448_ZEBRAK-R2_met.fits;1.31398;10693.4;2.85236;0.170667
20150301100843971_ZEBRAK-R2_met.fits;2.20666;10605.5;5.3284;0.170667
20150301100805742_ZEBRAK-R2_snap.fits;2.12449;10693.4;2.37191;0
20150301100905816_ZEBRAK-R2_snap.fits;2.51374;10693.4;1.97587;0
20150301101005891_ZEBRAK-R2_snap.fits;1.82972;10691.9;1.70622;0
20150301101131054_ZEBRAK-R2_met.fits;1.91195;10601.1;4.08212;0.341333
20150301101138563_ZEBRAK-R2_met.fits;1.15428;10691.9;2.35176;0.170667
20150301101140952_ZEBRAK-R2_met.fits;0.54904;10687.5;1.81712;0.853333
20150301101201774_ZEBRAK-R2_met.fits;1.35058;10693.4;2.98435;0.170667
20150301101105966_ZEBRAK-R2_snap.fits;1.78843;10693.4;2.14206;0
20150301101255022_ZEBRAK-R2_met.fits;1.07124;10691.9;2.39358;0.170667
20150301101259459_ZEBRAK-R2_met.fits;1.46051;10691.9;3.02167;0.170667
20150301101206040_ZEBRAK-R2_snap.fits;1.71986;10691.9;2.12756;0
20150301101305432_ZEBRAK-R2_met.fits;1.3563;10691.9;3.14014;0.170667
20150301101309187_ZEBRAK-R2_met.fits;1.74701;10599.6;3.76484;0.170667
20150301101359022_ZEBRAK-R2_met.fits;4.02508;10596.7;8.92509;0.341333
20150301101306115_ZEBRAK-R2_snap.fits;2.3177;10693.4;3.30679;0
20150301101420696_ZEBRAK-R2_met.fits;2.63839;10601.1;13.9669;0.341333
20150301101427864_ZEBRAK-R2_met.fits;2.79282;10598.1;5.66583;0.170667
20150301101406190_ZEBRAK-R2_snap.fits;3.45534;10691.9;3.1787;0
20150301101536472_ZEBRAK-R2_met.fits;3.13224;10604;11.7178;0.341333
20150301101506264_ZEBRAK-R2_snap.fits;4.41379;10677.2;3.56421;0
20150301101638424_ZEBRAK-R2_met.fits;5.36582;10601.1;14.1674;0.341333
20150301101606339_ZEBRAK-R2_snap.fits;2.72145;10691.9;2.54927;0
20150301101708803_ZEBRAK-R2_met.fits;2.19414;10598.1;11.9208;0.170667
20150301101706414_ZEBRAK-R2_snap.fits;3.03034;10693.4;3.19335;0
20150301101806488_ZEBRAK-R2_snap.fits;6.25496;10567.4;5.25368;0
20150301101952643_ZEBRAK-R2_met.fits;3.34431;10608.4;7.91973;0.170667
20150301101906563_ZEBRAK-R2_snap.fits;4.74067;10697.8;3.85699;0
20150301102006638_ZEBRAK-R2_snap.fits;2.6145;10691.9;2.65276;0
20150301102106712_ZEBRAK-R2_snap.fits;2.97841;10691.9;2.74435;0
20150301102214638_ZEBRAK-R2_met.fits;2.82547;10626;6.45572;0.170667
20150301102229315_ZEBRAK-R2_met.fits;2.69807;10691.9;5.97821;0.170667
20150301102206787_ZEBRAK-R2_snap.fits;6.50122;10536.6;4.67771;0
20150301102306862_ZEBRAK-R2_snap.fits;2.00439;10520.5;2.10433;0
20150301102406936_ZEBRAK-R2_snap.fits;2.51995;10691.9;2.03355;0
20150301102528515_ZEBRAK-R2_met.fits;1.34642;10690.4;2.72514;0.170667
20150301102507011_ZEBRAK-R2_snap.fits;2.58946;10691.9;2.62794;0
20150301102612547_ZEBRAK-R2_met.fits;2.56807;10601.1;5.18934;0.512
20150301102637976_ZEBRAK-R2_met.fits;1.30757;10691.9;2.7601;0.170667
20150301102641902_ZEBRAK-R2_met.fits;2.23597;10573.2;39.5046;0.341333
20150301102657432_ZEBRAK-R2_met.fits;2.20009;10601.1;4.49418;0.170667
20150301102607086_ZEBRAK-R2_snap.fits;2.76561;10690.4;2.25979;0
20150301102707160_ZEBRAK-R2_snap.fits;1.7895;10690.4;3.01;0
20150301102804846_ZEBRAK-R2_met.fits;2.14405;10596.7;10.9071;0.170667
20150301102807235_ZEBRAK-R2_snap.fits;2.19388;10691.9;1.60484;0
20150301102936494_ZEBRAK-R2_met.fits;1.57088;10577.6;7.90989;0.170667
20150301102959704_ZEBRAK-R2_met.fits;2.00058;10605.5;10.3306;0.170667
20150301102907310_ZEBRAK-R2_snap.fits;1.70889;10693.4;2.36757;0
20150301103007384_ZEBRAK-R2_snap.fits;1.82995;10599.6;3.5708;0
20150301103105582_ZEBRAK-R2_met.fits;1.77538;10601.1;3.91692;0.341333
20150301103118894_ZEBRAK-R2_met.fits;1.55372;10599.6;4.8903;1.36533
20150301103107459_ZEBRAK-R2_snap.fits;2.17472;10693.4;2.00762;0
20150301103207534_ZEBRAK-R2_snap.fits;2.00545;10691.9;1.7038;0
20150301103351640_ZEBRAK-R2_met.fits;1.19724;10691.9;2.63376;0.170667
20150301103307608_ZEBRAK-R2_snap.fits;1.51675;10691.9;2.51835;0
20150301103434990_ZEBRAK-R2_met.fits;1.67709;10595.2;9.5094;0.341333
20150301103445912_ZEBRAK-R2_met.fits;1.8645;10609.9;4.81807;0.341333
20150301103448643_ZEBRAK-R2_met.fits;2.2368;10601.1;10.4043;0.341333
20150301103407683_ZEBRAK-R2_snap.fits;1.90132;10693.4;1.94235;0
20150301103507758_ZEBRAK-R2_snap.fits;2.10842;10693.4;2.3314;0
20150301103612782_ZEBRAK-R2_met.fits;2.46487;10637.7;7.96635;0.512
20150301103625752_ZEBRAK-R2_met.fits;1.87589;10604;4.34173;0.170667
20150301103607832_ZEBRAK-R2_snap.fits;1.81769;10693.4;1.84468;0
20150301103724120_ZEBRAK-R2_met.fits;1.5081;10693.4;3.15809;0.170667
20150301103749891_ZEBRAK-R2_met.fits;2.38195;10596.7;14.2323;0.341333
20150301103707907_ZEBRAK-R2_snap.fits;1.74176;10691.9;2.06379;0
20150301103819246_ZEBRAK-R2_met.fits;1.5416;10599.6;17.3892;0.341333
20150301103834094_ZEBRAK-R2_met.fits;1.43178;10693.4;2.88138;0.170667
20150301103807982_ZEBRAK-R2_snap.fits;1.89457;10693.4;2.39852;0
20150301103920856_ZEBRAK-R2_met.fits;1.89256;10604;5.73185;0.170667
20150301103908056_ZEBRAK-R2_snap.fits;2.12845;10694.8;1.92627;0
20150301104051480_ZEBRAK-R2_met.fits;2.10141;10596.7;5.04922;0.170667
20150301104056259_ZEBRAK-R2_met.fits;1.67606;10602.5;6.53129;0.341333
20150301104008131_ZEBRAK-R2_snap.fits;1.61155;10693.4;2.03124;0
20150301104108206_ZEBRAK-R2_snap.fits;1.96788;10693.4;2.05726;0
20150301104208280_ZEBRAK-R2_snap.fits;1.64067;10696.3;1.57477;0
20150301104335832_ZEBRAK-R2_met.fits;1.35846;10696.3;3.10959;0.170667
20150301104349144_ZEBRAK-R2_met.fits;1.29243;10694.8;2.64894;0.170667
20150301104354264_ZEBRAK-R2_met.fits;1.38043;10694.8;2.85246;0.170667
20150301104308355_ZEBRAK-R2_snap.fits;1.54737;10694.8;2.16846;0
20150301104413550_ZEBRAK-R2_met.fits;1.13577;10696.3;2.42637;0.170667
20150301104449219_ZEBRAK-R2_met.fits;1.5979;10599.6;3.54703;0.170667
20150301104408430_ZEBRAK-R2_snap.fits;1.68092;10694.8;2.05107;0
20150301104542296_ZEBRAK-R2_met.fits;1.24536;10696.3;2.81446;0.170667
20150301104508504_ZEBRAK-R2_snap.fits;1.38312;10696.3;2.12299;0
20150301104609432_ZEBRAK-R2_met.fits;1.92784;10696.3;4.40902;0.170667
20150301104608579_ZEBRAK-R2_snap.fits;2.44198;10696.3;2.57841;0
20150301104750126_ZEBRAK-R2_met.fits;1.36831;10599.6;3.50542;0.170667
20150301104753027_ZEBRAK-R2_met.fits;1.35492;10696.3;3.26884;0.170667
20150301104708654_ZEBRAK-R2_snap.fits;1.89682;10697.8;1.8837;0
20150301104815214_ZEBRAK-R2_met.fits;1.4867;10599.6;3.68891;0.170667
20150301104825966_ZEBRAK-R2_met.fits;1.61117;10585;11.9252;2.048
20150301104808728_ZEBRAK-R2_snap.fits;2.25592;10697.8;1.9066;0
20150301104906584_ZEBRAK-R2_met.fits;1.78299;10601.1;4.36731;0.170667
20150301104924675_ZEBRAK-R2_met.fits;1.80714;10604;3.81382;1.024
20150301104908803_ZEBRAK-R2_snap.fits;2.24904;10697.8;2.29372;0
20150301105020654_ZEBRAK-R2_met.fits;1.53891;10596.7;3.36612;2.048
20150301105008878_ZEBRAK-R2_snap.fits;2.24798;10696.3;2.18572;0
20150301105138990_ZEBRAK-R2_met.fits;1.85871;10586.4;4.06189;1.19467
20150301105108952_ZEBRAK-R2_snap.fits;2.28369;10605.5;2.26293;0
20150301105230872_ZEBRAK-R2_met.fits;2.03608;10599.6;4.21489;0.170667
20150301105234456_ZEBRAK-R2_met.fits;1.99677;10604;5.5794;0.170667
20150301105237016_ZEBRAK-R2_met.fits;0.361905;10593.8;1.24948;0.853333
20150301105243502_ZEBRAK-R2_met.fits;1.91609;10590.8;7.66169;0.170667
20150301105247086_ZEBRAK-R2_met.fits;1.97796;10609.9;5.73714;0.341333
20150301105257838_ZEBRAK-R2_met.fits;2.28866;10611.3;6.66429;0.170667
20150301105209027_ZEBRAK-R2_snap.fits;1.8845;10697.8;2.30356;0
20150301105326510_ZEBRAK-R2_met.fits;2.29611;10598.1;27.7847;0.341333
20150301105335726_ZEBRAK-R2_met.fits;1.55068;10599.6;4.08095;0.170667
20150301105309102_ZEBRAK-R2_snap.fits;1.50685;10697.8;2.1254;0
20150301105409176_ZEBRAK-R2_met.fits;1.85492;10642.1;4.0036;0.170667
20150301105446382_ZEBRAK-R2_met.fits;2.26897;10602.5;15.0613;0.341333
20150301105409176_ZEBRAK-R2_snap.fits;1.68287;10580.6;2.01988;0
20150301105526659_ZEBRAK-R2_met.fits;2.02072;10598.1;5.31354;0.170667
20150301105545262_ZEBRAK-R2_met.fits;1.84134;10599.6;4.02588;1.536
20150301105509251_ZEBRAK-R2_snap.fits;1.80513;10554.2;1.83511;0
20150301105633560_ZEBRAK-R2_met.fits;1.97038;10598.1;4.44953;0.170667
20150301105609326_ZEBRAK-R2_snap.fits;1.88178;10523.4;1.76292;0
20150301105719982_ZEBRAK-R2_met.fits;1.89394;10637.7;3.84009;2.21867
20150301105739438_ZEBRAK-R2_met.fits;1.66235;10599.6;6.42904;0.341333
20150301105759747_ZEBRAK-R2_met.fits;1.23259;10662.6;2.76797;0.170667
20150301105709400_ZEBRAK-R2_snap.fits;1.94548;10500;1.63207;0
20150301105809475_ZEBRAK-R2_snap.fits;1.75184;10626;1.90744;0
20150301105924398_ZEBRAK-R2_met.fits;1.29155;10650.9;2.78806;0.170667
20150301110001091_ZEBRAK-R2_met.fits;2.17152;10599.6;5.60149;0.170667
20150301105909550_ZEBRAK-R2_snap.fits;1.8478;10599.6;1.56282;0
