# file name; noise; peak f.; mag.; duration
20150301170058179_ZEBRAK-R2_met.fits;2.01778;10605.5;7.54803;0.341333
20150301170036504_ZEBRAK-R2_snap.fits;1.63509;10652.3;1.49405;0
20150301170134190_ZEBRAK-R2_met.fits;1.7861;10608.4;6.50801;0.341333
20150301170136579_ZEBRAK-R2_snap.fits;1.75612;10640.6;1.9683;0
20150301170236654_ZEBRAK-R2_snap.fits;1.91875;10599.6;1.90904;0
20150301170336728_ZEBRAK-R2_snap.fits;1.4709;10611.3;1.77394;0
20150301170436803_ZEBRAK-R2_snap.fits;2.13537;10639.2;1.76786;0
20150301170536878_ZEBRAK-R2_snap.fits;1.76961;10590.8;1.61101;0
20150301170636952_ZEBRAK-R2_snap.fits;1.69379;10511.7;1.97644;0
20150301170741806_ZEBRAK-R2_met.fits;1.85394;10601.1;6.89508;0.341333
20150301170737027_ZEBRAK-R2_snap.fits;1.85615;10580.6;1.66815;0
20150301170837102_ZEBRAK-R2_snap.fits;2.07037;10599.6;1.96783;0
20150301170937176_ZEBRAK-R2_snap.fits;1.64672;10687.5;1.42662;0
20150301171039982_ZEBRAK-R2_met.fits;1.89009;10601.1;7.97933;0.170667
20150301171037251_ZEBRAK-R2_snap.fits;1.56897;10691.9;1.82835;0
20150301171137326_ZEBRAK-R2_snap.fits;1.56334;10618.7;2.59967;0
20150301171236547_ZEBRAK-R2_met.fits;0.514282;10664.1;1.51993;0.170667
20150301171313582_ZEBRAK-R2_met.fits;1.58577;10601.1;3.28396;0.170667
20150301171315971_ZEBRAK-R2_met.fits;0.544784;10582;1.54539;0.512
20150301171237400_ZEBRAK-R2_snap.fits;2.04976;10614.3;1.63856;0
20150301171336451_ZEBRAK-R2_met.fits;0.469247;10605.5;1.28981;0.170667
20150301171359832_ZEBRAK-R2_met.fits;1.49846;10593.8;4.36271;0.341333
20150301171425262_ZEBRAK-R2_met.fits;1.50294;10647.9;3.01128;0.170667
20150301171337475_ZEBRAK-R2_snap.fits;2.33448;10580.6;2.18656;0
20150301171437550_ZEBRAK-R2_snap.fits;1.78286;10645;1.78565;0
20150301171537624_ZEBRAK-R2_snap.fits;1.63596;10624.5;1.71992;0
20150301171637699_ZEBRAK-R2_snap.fits;1.93638;10661.1;2.19588;0
20150301171737774_ZEBRAK-R2_snap.fits;1.61508;10585;1.4586;0
20150301171922734_ZEBRAK-R2_met.fits;1.979;10602.5;4.78105;0.341333
20150301171837848_ZEBRAK-R2_snap.fits;1.86376;10639.2;1.32612;0
20150301171937923_ZEBRAK-R2_snap.fits;1.32038;10601.1;1.83223;0
20150301172046360_ZEBRAK-R2_met.fits;2.08134;10589.4;4.69022;0.170667
20150301172037998_ZEBRAK-R2_snap.fits;1.97145;10639.2;1.77778;0
20150301172138072_ZEBRAK-R2_snap.fits;1.769;10599.6;2.28401;0
20150301172238147_ZEBRAK-R2_snap.fits;1.65493;10691.9;1.93742;0
20150301172338222_ZEBRAK-R2_snap.fits;1.71457;10560.1;1.67461;0
20150301172438296_ZEBRAK-R2_snap.fits;1.72767;10640.6;1.9179;0
20150301172538371_ZEBRAK-R2_snap.fits;1.60877;10599.6;1.4086;0
20150301172639470_ZEBRAK-R2_met.fits;2.16913;10599.6;4.44396;0.170667
20150301172638446_ZEBRAK-R2_snap.fits;2.1035;10608.4;1.73956;0
20150301172810435_ZEBRAK-R2_met.fits;2.08771;10608.4;6.57009;0.170667
20150301172738520_ZEBRAK-R2_snap.fits;1.84662;10583.5;2.01939;0
20150301172853102_ZEBRAK-R2_met.fits;1.80751;10599.6;4.36772;0.170667
20150301172838595_ZEBRAK-R2_snap.fits;1.8696;10500;1.76382;0
20150301172940035_ZEBRAK-R2_met.fits;2.01886;10599.6;5.16272;0.341333
20150301172938670_ZEBRAK-R2_snap.fits;1.97632;10601.1;1.8047;0
20150301173047278_ZEBRAK-R2_met.fits;1.87115;10599.6;5.71186;0.170667
20150301173107758_ZEBRAK-R2_met.fits;1.83569;10615.7;4.18955;0.170667
20150301173127043_ZEBRAK-R2_met.fits;1.4366;10598.1;7.23682;0.341333
20150301173038744_ZEBRAK-R2_snap.fits;1.51081;10599.6;2.1954;0
20150301173141720_ZEBRAK-R2_met.fits;1.46319;10601.1;3.27003;0.170667
20150301173138819_ZEBRAK-R2_snap.fits;1.55437;10546.9;1.5449;0
20150301173238894_ZEBRAK-R2_snap.fits;2.08072;10639.2;2.29288;0
20150301173338968_ZEBRAK-R2_snap.fits;1.96443;10576.2;1.69477;0
20150301173439043_ZEBRAK-R2_snap.fits;1.60347;10649.4;1.9837;0
20150301173539118_ZEBRAK-R2_snap.fits;2.00933;10583.5;1.8449;0
20150301173639192_ZEBRAK-R2_snap.fits;1.88016;10599.6;1.41671;0
20150301173739267_ZEBRAK-R2_snap.fits;2.04171;10599.6;1.72983;0
20150301173844462_ZEBRAK-R2_met.fits;1.50481;10623;13.2408;0.512
20150301173839342_ZEBRAK-R2_snap.fits;2.075;10500;1.38265;0
20150301173939416_ZEBRAK-R2_snap.fits;1.7127;10678.7;2.08568;0
20150301174047512_ZEBRAK-R2_met.fits;1.94469;10615.7;9.18541;1.36533
20150301174130008_ZEBRAK-R2_met.fits;1.94822;10601.1;4.92823;0.170667
20150301174039491_ZEBRAK-R2_snap.fits;2.59964;10601.1;1.81147;0
20150301174138883_ZEBRAK-R2_met.fits;0.121086;10511.7;1.48566;3.584
20150301174147246_ZEBRAK-R2_met.fits;1.66554;10601.1;5.05377;0.682667
20150301174139566_ZEBRAK-R2_snap.fits;1.91501;10599.6;1.5166;0
20150301174239640_ZEBRAK-R2_snap.fits;2.01764;10500;2.22911;0
20150301174338862_ZEBRAK-R2_met.fits;0.327089;10546.9;1.13271;0.170667
20150301174354392_ZEBRAK-R2_met.fits;1.18898;10669.9;2.39405;0.170667
20150301174339715_ZEBRAK-R2_snap.fits;1.42792;10671.4;1.68484;0
20150301174439790_ZEBRAK-R2_snap.fits;1.50129;10601.1;1.83114;0
20150301174611438_ZEBRAK-R2_met.fits;1.47665;10593.8;3.56811;0.682667
20150301174614339_ZEBRAK-R2_met.fits;0.36733;10500;1.13551;1.70667
20150301174539864_ZEBRAK-R2_snap.fits;1.55324;10599.6;1.83202;0
20150301174639939_ZEBRAK-R2_snap.fits;2.26543;10609.9;1.86804;0
20150301174740014_ZEBRAK-R2_snap.fits;1.7857;10596.7;1.5528;0
20150301174839064_ZEBRAK-R2_met.fits;0.305784;10675.8;1.10827;0.170667
20150301174840088_ZEBRAK-R2_snap.fits;2.12549;10623;1.14407;0
20150301175001838_ZEBRAK-R2_met.fits;1.69497;10590.8;4.01194;0.170667
20150301174940163_ZEBRAK-R2_snap.fits;1.90764;10696.3;1.56887;0
20150301175053038_ZEBRAK-R2_met.fits;2.04105;10693.4;9.74755;0.682667
20150301175040238_ZEBRAK-R2_snap.fits;1.85648;10585;1.54166;0
20150301175215640_ZEBRAK-R2_met.fits;1.6493;10595.2;4.85075;0.170667
20150301175140312_ZEBRAK-R2_snap.fits;1.44787;10656.7;1.70333;0
20150301175300696_ZEBRAK-R2_met.fits;1.68987;10606.9;3.54064;0.341333
20150301175240387_ZEBRAK-R2_snap.fits;1.54898;10520.5;1.7815;0
20150301175339438_ZEBRAK-R2_met.fits;0.323509;10511.7;0.984296;0.341333
20150301175429443_ZEBRAK-R2_met.fits;1.96795;10565.9;4.19791;0.170667
20150301175340462_ZEBRAK-R2_snap.fits;1.57574;10590.8;2.99688;0
20150301175439171_ZEBRAK-R2_met.fits;1.79157;10585;13.5331;0.512
20150301175516376_ZEBRAK-R2_met.fits;2.01468;10604;39.8788;0.512
20150301175440536_ZEBRAK-R2_snap.fits;1.63099;10687.5;1.82583;0
20150301175540611_ZEBRAK-R2_snap.fits;1.52745;10617.2;4.08566;0
20150301175639150_ZEBRAK-R2_met.fits;1.52745;10617.2;4.08566;0.341333
20150301175640686_ZEBRAK-R2_snap.fits;1.76494;10593.8;1.28795;0
20150301175828206_ZEBRAK-R2_met.fits;1.83398;10577.6;3.92681;0.170667
20150301175740760_ZEBRAK-R2_snap.fits;1.78919;10684.6;1.76784;0
20150301175851758_ZEBRAK-R2_met.fits;1.54881;10595.2;8.16919;0.341333
20150301175910531_ZEBRAK-R2_met.fits;1.58171;10602.5;12.1199;0.853333
20150301175840835_ZEBRAK-R2_snap.fits;1.55433;10501.5;1.65423;0
20150301175940910_ZEBRAK-R2_snap.fits;1.88251;10601.1;2.01086;0
