# file name; noise; peak f.; mag.; duration
20150301040056600_ZEBRAK-R2_met.fits;1.56306;10617.2;3.65411;0.170667
20150301040038339_ZEBRAK-R2_snap.fits;1.73713;10555.7;1.49348;0
20150301040137390_ZEBRAK-R2_met.fits;0.285319;10628.9;1.42605;1.70667
20150301040205208_ZEBRAK-R2_met.fits;1.76027;10583.5;3.61196;0.170667
20150301040228248_ZEBRAK-R2_met.fits;1.81648;10604;5.07898;0.682667
20150301040138414_ZEBRAK-R2_snap.fits;1.69051;10599.6;1.52131;0
20150301040239854_ZEBRAK-R2_met.fits;1.82916;10606.9;3.71884;0.170667
20150301040248216_ZEBRAK-R2_met.fits;1.37831;10500;2.85525;0.170667
20150301040314499_ZEBRAK-R2_met.fits;1.5624;10637.7;6.70363;0.170667
20150301040238488_ZEBRAK-R2_snap.fits;1.72064;10599.6;1.47233;0
20150301040421912_ZEBRAK-R2_met.fits;1.81083;10601.1;4.25546;0.341333
20150301040338563_ZEBRAK-R2_snap.fits;1.72514;10599.6;1.81191;0
20150301040438638_ZEBRAK-R2_snap.fits;1.67603;10563;1.30963;0
20150301040609603_ZEBRAK-R2_met.fits;1.79039;10614.3;5.47287;0.170667
20150301040612163_ZEBRAK-R2_met.fits;0.363402;10605.5;1.00673;1.536
20150301040538712_ZEBRAK-R2_snap.fits;1.59823;10677.2;1.59569;0
20150301040637763_ZEBRAK-R2_met.fits;0.458346;10500;1.19846;5.632
20150301040712750_ZEBRAK-R2_met.fits;1.55172;10611.3;4.15754;1.36533
20150301040716334_ZEBRAK-R2_met.fits;0.276203;10675.8;1.04577;1.024
20150301040638787_ZEBRAK-R2_snap.fits;1.98601;10599.6;2.0317;0
20150301040755758_ZEBRAK-R2_met.fits;1.4354;10614.3;2.8905;0.170667
20150301040828184_ZEBRAK-R2_met.fits;1.73478;10587.9;26.9258;0.341333
20150301040830915_ZEBRAK-R2_met.fits;0.410815;10664.1;1.0813;1.36533
20150301040834499_ZEBRAK-R2_met.fits;0.500407;10687.5;1.45832;0.170667
20150301040738862_ZEBRAK-R2_snap.fits;2.40486;10539.6;1.84404;0
20150301040837912_ZEBRAK-R2_met.fits;0.464404;10687.5;1.52398;1.19467
20150301040844398_ZEBRAK-R2_met.fits;1.65861;10612.8;3.39779;0.170667
20150301040852590_ZEBRAK-R2_met.fits;1.46393;10592.3;4.28272;0.170667
20150301040902488_ZEBRAK-R2_met.fits;1.81004;10612.8;4.34527;0.170667
20150301040838936_ZEBRAK-R2_snap.fits;1.60915;10599.6;1.31882;0
20150301041018094_ZEBRAK-R2_met.fits;1.73019;10574.7;3.77227;0.170667
20150301041024408_ZEBRAK-R2_met.fits;1.8018;10587.9;8.91178;0.170667
20150301040939011_ZEBRAK-R2_snap.fits;1.90508;10599.6;1.36798;0
20150301041037891_ZEBRAK-R2_met.fits;1.54974;10574.7;3.63254;0.170667
20150301041057006_ZEBRAK-R2_met.fits;1.60313;10623;6.0531;0.512
20150301041039086_ZEBRAK-R2_snap.fits;1.56356;10586.4;2.06776;0
20150301041149230_ZEBRAK-R2_met.fits;1.48731;10587.9;5.59969;0.170667
20150301041221486_ZEBRAK-R2_met.fits;1.44359;10599.6;2.91021;0.170667
20150301041139160_ZEBRAK-R2_snap.fits;1.39077;10590.8;1.61048;0
20150301041239235_ZEBRAK-R2_snap.fits;1.55106;10546.9;1.66793;0
20150301041422659_ZEBRAK-R2_met.fits;1.29431;10645;2.64345;0.170667
20150301041339310_ZEBRAK-R2_snap.fits;1.48658;10500;1.75803;0
20150301041439384_ZEBRAK-R2_snap.fits;1.60634;10599.6;1.63452;0
20150301041536387_ZEBRAK-R2_met.fits;1.60242;10606.9;5.16411;0.341333
20150301041541848_ZEBRAK-R2_met.fits;1.58454;10598.1;5.16296;0.341333
20150301041539459_ZEBRAK-R2_snap.fits;1.61604;10599.6;1.78372;0
20150301041639534_ZEBRAK-R2_snap.fits;2.03319;10599.6;1.70359;0
20150301041739608_ZEBRAK-R2_snap.fits;1.68942;10599.6;1.84933;0
20150301041907843_ZEBRAK-R2_met.fits;1.89275;10585;4.53032;0.170667
20150301041910403_ZEBRAK-R2_met.fits;0.454814;10582;1.37958;7.85067
20150301041839683_ZEBRAK-R2_snap.fits;2.24324;10646.5;1.59738;0
20150301041939758_ZEBRAK-R2_snap.fits;1.67018;10511.7;1.56;0
20150301042108846_ZEBRAK-R2_met.fits;1.68495;10599.6;4.02799;0.170667
20150301042039832_ZEBRAK-R2_snap.fits;2.06257;10689;1.32725;0
20150301042139907_ZEBRAK-R2_snap.fits;1.83567;10500;2.03518;0
20150301042239982_ZEBRAK-R2_snap.fits;1.65581;10612.8;1.65633;0
20150301042340056_ZEBRAK-R2_snap.fits;1.79651;10618.7;1.2528;0
20150301042440131_ZEBRAK-R2_snap.fits;1.46393;10500;1.55444;0
20150301042636184_ZEBRAK-R2_met.fits;1.6545;10645;5.87665;0.341333
20150301042540206_ZEBRAK-R2_snap.fits;1.61325;10502.9;1.698;0
20150301042734382_ZEBRAK-R2_met.fits;1.91188;10585;8.32758;0.512
20150301042640280_ZEBRAK-R2_snap.fits;1.98567;10500;1.9484;0
20150301042740355_ZEBRAK-R2_snap.fits;1.72783;10653.8;1.58211;0
20150301042845208_ZEBRAK-R2_met.fits;1.45734;10596.7;3.57085;0.341333
20150301042847939_ZEBRAK-R2_met.fits;0.388552;10535.2;1.3228;1.87733
20150301042934019_ZEBRAK-R2_met.fits;1.38155;10589.4;12.913;0.341333
20150301042840430_ZEBRAK-R2_snap.fits;1.44951;10500;1.62015;0
20150301042940504_ZEBRAK-R2_snap.fits;1.62405;10628.9;1.69416;0
20150301043043992_ZEBRAK-R2_met.fits;1.6969;10608.4;7.83774;0.170667
20150301043052014_ZEBRAK-R2_met.fits;1.42819;10598.1;4.55357;0.170667
20150301043056622_ZEBRAK-R2_met.fits;1.06631;10599.6;2.27464;0.170667
20150301043129731_ZEBRAK-R2_met.fits;1.63271;10601.1;3.86872;0.170667
20150301043135534_ZEBRAK-R2_met.fits;1.32074;10605.5;3.42095;0.170667
20150301043040579_ZEBRAK-R2_snap.fits;1.77884;10501.5;1.34444;0
20150301043140654_ZEBRAK-R2_snap.fits;1.75278;10565.9;1.47202;0
20150301043251480_ZEBRAK-R2_met.fits;2.03423;10596.7;4.14123;0.853333
20150301043240728_ZEBRAK-R2_snap.fits;1.91545;10678.7;1.17032;0
20150301043340803_ZEBRAK-R2_snap.fits;1.98558;10626;2.41661;0
20150301043440878_ZEBRAK-R2_snap.fits;2.08463;10500;2.05177;0
20150301043554776_ZEBRAK-R2_met.fits;2.22823;10592.3;7.88001;0.170667
20150301043557336_ZEBRAK-R2_met.fits;0.684405;10582;1.45571;0.853333
20150301043630275_ZEBRAK-R2_met.fits;2.64622;10601.1;7.9914;0.170667
20150301043540952_ZEBRAK-R2_snap.fits;2.86468;10630.4;2.49707;0
20150301043641027_ZEBRAK-R2_snap.fits;1.55529;10599.6;1.71584;0
20150301043741102_ZEBRAK-R2_snap.fits;3.10554;10639.2;2.34429;0
20150301043841176_ZEBRAK-R2_snap.fits;1.72111;10680.2;0.972882;0
20150301043954051_ZEBRAK-R2_met.fits;1.80937;10605.5;5.80382;0.341333
20150301044023406_ZEBRAK-R2_met.fits;1.83513;10585;8.2267;0.170667
20150301043941251_ZEBRAK-R2_snap.fits;2.03346;10532.2;1.82268;0
20150301044040131_ZEBRAK-R2_met.fits;1.69174;10576.2;10.9986;0.341333
20150301044122968_ZEBRAK-R2_met.fits;1.70628;10589.4;3.56007;0.170667
20150301044130648_ZEBRAK-R2_met.fits;1.51952;10592.3;6.24855;0.341333
20150301044041326_ZEBRAK-R2_snap.fits;1.33817;10571.8;1.1388;0
20150301044141400_ZEBRAK-R2_snap.fits;1.90704;10500;1.71553;0
20150301044302126_ZEBRAK-R2_met.fits;1.5622;10590.8;3.73221;0.170667
20150301044241475_ZEBRAK-R2_snap.fits;1.61847;10571.8;1.42481;0
20150301044341550_ZEBRAK-R2_snap.fits;1.40202;10500;1.24232;0
20150301044441966_ZEBRAK-R2_met.fits;1.46197;10605.5;20.6459;0.341333
20150301044537944_ZEBRAK-R2_met.fits;1.66142;10590.8;4.07616;0.341333
20150301044441624_ZEBRAK-R2_snap.fits;1.57871;10577.6;1.38695;0
20150301044554670_ZEBRAK-R2_met.fits;1.28652;10621.6;6.16831;0.512
20150301044613272_ZEBRAK-R2_met.fits;1.70445;10611.3;4.15516;0.170667
20150301044541699_ZEBRAK-R2_snap.fits;1.77642;10677.2;1.48141;0
20150301044721368_ZEBRAK-R2_met.fits;1.65565;10567.4;3.51566;0.170667
20150301044641774_ZEBRAK-R2_snap.fits;1.68068;10589.4;1.4493;0
20150301044804718_ZEBRAK-R2_met.fits;1.31428;10554.2;4.4297;0.512
20150301044810862_ZEBRAK-R2_met.fits;1.16253;10596.7;3.40506;0.170667
20150301044819566_ZEBRAK-R2_met.fits;1.47788;10612.8;3.32833;0.170667
20150301044837998_ZEBRAK-R2_met.fits;2.0865;10589.4;4.70044;0.170667
20150301044741848_ZEBRAK-R2_snap.fits;1.35078;10523.4;1.76471;0
20150301044937048_ZEBRAK-R2_met.fits;1.96765;10633.3;39.8022;0.341333
20150301044841923_ZEBRAK-R2_snap.fits;2.41611;10599.6;1.80459;0
20150301044949336_ZEBRAK-R2_met.fits;1.84297;10583.5;38.1532;0.512
20150301045022787_ZEBRAK-R2_met.fits;1.90864;10639.2;5.34963;0.341333
20150301044941998_ZEBRAK-R2_snap.fits;1.43416;10599.6;1.37549;0
20150301045045998_ZEBRAK-R2_met.fits;1.35088;10599.6;2.8752;0.170667
20150301045106648_ZEBRAK-R2_met.fits;1.42406;10612.8;3.44289;0.170667
20150301045134126_ZEBRAK-R2_met.fits;2.2631;10623;5.51711;0.170667
20150301045042072_ZEBRAK-R2_snap.fits;2.83963;10513.2;2.96138;0
20150301045142147_ZEBRAK-R2_snap.fits;2.93907;10626;2.74839;0
20150301045242222_ZEBRAK-R2_snap.fits;1.60813;10599.6;1.82726;0
20150301045342296_ZEBRAK-R2_snap.fits;1.77925;10519;1.31213;0
20150301045452440_ZEBRAK-R2_met.fits;1.62531;10592.3;4.20419;0.341333
20150301045522136_ZEBRAK-R2_met.fits;1.37975;10601.1;3.36199;0.170667
20150301045442371_ZEBRAK-R2_snap.fits;1.71077;10599.6;2.04771;0
20150301045541592_ZEBRAK-R2_met.fits;1.37567;10615.7;2.91144;0.170667
20150301045548590_ZEBRAK-R2_met.fits;1.83914;10609.9;7.64773;0.512
20150301045542446_ZEBRAK-R2_snap.fits;2.06119;10529.3;1.49549;0
20150301045642520_ZEBRAK-R2_snap.fits;1.45227;10599.6;2.17778;0
20150301045800856_ZEBRAK-R2_met.fits;1.37483;10599.6;4.07671;0.170667
20150301045742595_ZEBRAK-R2_snap.fits;1.87241;10582;1.79401;0
20150301045925336_ZEBRAK-R2_met.fits;1.73915;10587.9;4.85097;0.170667
20150301045842670_ZEBRAK-R2_snap.fits;1.66589;10671.4;1.49767;0
20150301045942744_ZEBRAK-R2_snap.fits;2.05441;10601.1;1.59513;0
