# file name; noise; peak f.; mag.; duration
20150301110009624_ZEBRAK-R2_snap.fits;1.75307;10612.8;1.85742;0
20150301110111235_ZEBRAK-R2_met.fits;1.6374;10599.6;4.43997;0.170667
20150301110136323_ZEBRAK-R2_met.fits;1.7043;10604;4.75894;0.170667
20150301110109699_ZEBRAK-R2_snap.fits;1.85834;10590.8;2.549;0
20150301110208920_ZEBRAK-R2_met.fits;0.503645;10617.2;1.83377;0.170667
20150301110244931_ZEBRAK-R2_met.fits;1.76639;10601.1;15.9718;0.341333
20150301110209774_ZEBRAK-R2_snap.fits;1.77626;10533.7;2.30149;0
20150301110312238_ZEBRAK-R2_met.fits;1.77111;10590.8;11.0478;0.170667
20150301110339374_ZEBRAK-R2_met.fits;1.68804;10563;5.32242;0.170667
20150301110353880_ZEBRAK-R2_met.fits;2.51098;10587.9;5.34285;0.170667
20150301110359854_ZEBRAK-R2_met.fits;1.75109;10593.8;4.59622;0.170667
20150301110309848_ZEBRAK-R2_snap.fits;1.97903;10500;2.14097;0
20150301110419651_ZEBRAK-R2_met.fits;1.21994;10599.6;2.63963;0.170667
20150301110424600_ZEBRAK-R2_met.fits;1.63081;10620.1;9.51327;0.341333
20150301110409923_ZEBRAK-R2_snap.fits;2.0476;10524.9;1.17043;0
20150301110509144_ZEBRAK-R2_met.fits;0.412286;10628.9;1.62644;1.024
20150301110521944_ZEBRAK-R2_met.fits;1.59421;10585;3.2273;0.170667
20150301110509998_ZEBRAK-R2_snap.fits;1.7653;10585;1.91504;0
20150301110638574_ZEBRAK-R2_met.fits;2.09845;10590.8;4.71963;0.170667
20150301110646254_ZEBRAK-R2_met.fits;1.42953;10631.8;2.88328;0.170667
20150301110610072_ZEBRAK-R2_snap.fits;2.11263;10546.9;1.93407;0
20150301110710147_ZEBRAK-R2_snap.fits;2.0536;10538.1;1.87179;0
20150301110810222_ZEBRAK-R2_snap.fits;1.57071;10570.3;2.3419;0
20150301110954670_ZEBRAK-R2_met.fits;1.86309;10601.1;13.6943;0.170667
20150301111002691_ZEBRAK-R2_met.fits;1.68071;10602.5;3.73677;0.170667
20150301110910296_ZEBRAK-R2_snap.fits;1.70023;10599.6;2.13223;0
20150301111010371_ZEBRAK-R2_snap.fits;1.76774;10636.2;1.52126;0
20150301111124270_ZEBRAK-R2_met.fits;1.61056;10598.1;5.76607;0.341333
20150301111129560_ZEBRAK-R2_met.fits;1.44703;10599.6;3.46008;0.170667
20150301111140483_ZEBRAK-R2_met.fits;2.03902;10585;7.17512;0.170667
20150301111156867_ZEBRAK-R2_met.fits;1.92439;10601.1;9.99585;0.341333
20150301111159427_ZEBRAK-R2_met.fits;0.468789;10605.5;1.8164;0.170667
20150301111110446_ZEBRAK-R2_snap.fits;1.82511;10601.1;2.20511;0
20150301111210520_ZEBRAK-R2_snap.fits;2.49262;10500;1.33447;0
20150301111329880_ZEBRAK-R2_met.fits;1.54515;10599.6;24.3704;0.853333
20150301111310595_ZEBRAK-R2_snap.fits;1.83686;10599.6;1.59509;0
20150301111410670_ZEBRAK-R2_snap.fits;1.82227;10668.5;1.70165;0
20150301111508355_ZEBRAK-R2_met.fits;1.88917;10612.8;3.91139;0.341333
20150301111531224_ZEBRAK-R2_met.fits;1.80781;10592.3;5.42149;0.682667
20150301111545560_ZEBRAK-R2_met.fits;1.67346;10599.6;7.18992;0.341333
20150301111510744_ZEBRAK-R2_snap.fits;1.61355;10586.4;2.06431;0
20150301111642734_ZEBRAK-R2_met.fits;1.57814;10627.4;18.1989;0.341333
20150301111610819_ZEBRAK-R2_snap.fits;2.22624;10599.6;1.97839;0
20150301111724547_ZEBRAK-R2_met.fits;1.30707;10640.6;2.91784;0.170667
20150301111737859_ZEBRAK-R2_met.fits;1.80105;10599.6;10.454;0.341333
20150301111710894_ZEBRAK-R2_snap.fits;2.00996;10599.6;2.14286;0
20150301111814723_ZEBRAK-R2_met.fits;1.52462;10586.4;3.2036;0.170667
20150301111822915_ZEBRAK-R2_met.fits;2.12026;10601.1;6.26685;0.170667
20150301111852952_ZEBRAK-R2_met.fits;1.79184;10587.9;4.16091;0.170667
20150301111810968_ZEBRAK-R2_snap.fits;1.76487;10571.8;2.49149;0
20150301111931011_ZEBRAK-R2_met.fits;1.79227;10599.6;6.5955;1.19467
20150301111940398_ZEBRAK-R2_met.fits;1.61245;10596.7;7.21003;0.341333
20150301111950638_ZEBRAK-R2_met.fits;1.43399;10601.1;6.62963;0.170667
20150301112005998_ZEBRAK-R2_met.fits;1.70116;10545.4;4.05235;0.170667
20150301111911043_ZEBRAK-R2_snap.fits;1.81239;10601.1;1.76631;0
20150301112031256_ZEBRAK-R2_met.fits;1.80408;10617.2;3.64968;0.341333
20150301112035352_ZEBRAK-R2_met.fits;1.1088;10615.7;2.2441;0.170667
20150301112011118_ZEBRAK-R2_snap.fits;1.64557;10599.6;1.88421;0
20150301112139523_ZEBRAK-R2_met.fits;1.7659;10602.5;20.0059;0.341333
20150301112142254_ZEBRAK-R2_met.fits;0.0693139;10558.6;1.04562;0.682667
20150301112111192_ZEBRAK-R2_snap.fits;1.64726;10596.7;2.19175;0
20150301112212120_ZEBRAK-R2_met.fits;1.77672;10599.6;13.9781;0.341333
20150301112301443_ZEBRAK-R2_met.fits;1.65768;10573.2;10.3629;0.512
20150301112211267_ZEBRAK-R2_snap.fits;1.69569;10576.2;1.83652;0
20150301112311342_ZEBRAK-R2_snap.fits;1.64431;10595.2;2.43405;0
20150301112440259_ZEBRAK-R2_met.fits;1.7468;10636.2;4.50842;0.170667
20150301112442648_ZEBRAK-R2_met.fits;0.480178;10546.9;1.70303;1.87733
20150301112452376_ZEBRAK-R2_met.fits;1.50843;10596.7;4.76353;0.341333
20150301112411416_ZEBRAK-R2_snap.fits;1.4995;10599.6;2.02719;0
20150301112511491_ZEBRAK-R2_snap.fits;1.46605;10558.6;1.6277;0
20150301112639555_ZEBRAK-R2_met.fits;1.68836;10593.8;4.11979;0.170667
20150301112705155_ZEBRAK-R2_met.fits;1.62536;10599.6;14.3505;0.341333
20150301112611566_ZEBRAK-R2_snap.fits;2.12927;10593.8;1.93559;0
20150301112711811_ZEBRAK-R2_met.fits;1.79771;10574.7;4.48636;0.170667
20150301112720686_ZEBRAK-R2_met.fits;1.64886;10598.1;13.458;0.341333
20150301112729731_ZEBRAK-R2_met.fits;2.0962;10599.6;4.9396;0.170667
20150301112711640_ZEBRAK-R2_snap.fits;1.62219;10501.5;2.12655;0
20150301112811715_ZEBRAK-R2_snap.fits;1.59363;10601.1;1.90787;0
20150301112944046_ZEBRAK-R2_met.fits;1.75026;10602.5;3.59507;0.341333
20150301112911790_ZEBRAK-R2_snap.fits;1.57516;10599.6;3.06487;0
20150301113040366_ZEBRAK-R2_met.fits;1.41048;10614.3;4.15878;0.170667
20150301113050947_ZEBRAK-R2_met.fits;1.76604;10595.2;9.3741;0.341333
20150301113056067_ZEBRAK-R2_met.fits;1.22962;10517.6;2.66182;1.70667
20150301113107331_ZEBRAK-R2_met.fits;1.65379;10595.2;14.2739;0.512
20150301113011864_ZEBRAK-R2_snap.fits;1.62829;10551.3;2.04522;0
20150301113111939_ZEBRAK-R2_snap.fits;1.70612;10643.6;1.99718;0
20150301113212014_ZEBRAK-R2_snap.fits;1.83888;10599.6;2.11415;0
20150301113316696_ZEBRAK-R2_met.fits;1.70604;10601.1;4.19804;2.21867
20150301113341955_ZEBRAK-R2_met.fits;1.732;10604;4.04048;0.170667
20150301113359022_ZEBRAK-R2_met.fits;1.45153;10592.3;10.952;0.341333
20150301113312088_ZEBRAK-R2_snap.fits;1.747;10500;1.41045;0
20150301113411139_ZEBRAK-R2_met.fits;0.394343;10617.2;1.40881;1.024
20150301113432302_ZEBRAK-R2_met.fits;1.68576;10598.1;4.73523;0.170667
20150301113439470_ZEBRAK-R2_met.fits;1.64179;10579.1;3.87173;0.170667
20150301113412163_ZEBRAK-R2_snap.fits;1.50696;10615.7;2.01893;0
20150301113550296_ZEBRAK-R2_met.fits;1.46615;10599.6;2.93526;0.341333
20150301113555246_ZEBRAK-R2_met.fits;1.4787;10595.2;5.00942;0.341333
20150301113512238_ZEBRAK-R2_snap.fits;1.93124;10599.6;2.20495;0
20150301113633987_ZEBRAK-R2_met.fits;1.69273;10612.8;22.0517;0.512
20150301113642179_ZEBRAK-R2_met.fits;1.82789;10593.8;10.3163;0.341333
20150301113646275_ZEBRAK-R2_met.fits;1.87287;10587.9;8.97615;0.341333
20150301113707779_ZEBRAK-R2_met.fits;1.74986;10596.7;3.54346;0.512
20150301113612312_ZEBRAK-R2_snap.fits;1.52357;10684.6;1.92633;0
20150301113737816_ZEBRAK-R2_met.fits;1.72999;10592.3;3.74744;0.170667
20150301113757955_ZEBRAK-R2_met.fits;1.7968;10598.1;4.42355;0.341333
20150301113712387_ZEBRAK-R2_snap.fits;1.88575;10650.9;2.32295;0
20150301113809560_ZEBRAK-R2_met.fits;1.98486;10615.7;8.58095;0.170667
20150301113812462_ZEBRAK-R2_snap.fits;1.77144;10558.6;2.0181;0
20150301113915779_ZEBRAK-R2_met.fits;1.34258;10589.4;4.77717;0.170667
20150301113947011_ZEBRAK-R2_met.fits;2.03423;10570.3;10.071;0.170667
20150301113954691_ZEBRAK-R2_met.fits;1.3687;10611.3;2.93624;0.170667
20150301114008344_ZEBRAK-R2_met.fits;2.07031;10595.2;5.1019;0.341333
20150301113912536_ZEBRAK-R2_snap.fits;1.93931;10649.4;1.91242;0
20150301114030872_ZEBRAK-R2_met.fits;1.99571;10596.7;5.04083;0.170667
20150301114033262_ZEBRAK-R2_met.fits;0.332232;10546.9;1.0717;1.19467
20150301114041283_ZEBRAK-R2_met.fits;1.53714;10539.6;3.19762;0.682667
20150301114012611_ZEBRAK-R2_snap.fits;1.94678;10592.3;2.04504;0
20150301114130094_ZEBRAK-R2_met.fits;1.47239;10599.6;3.79909;0.170667
20150301114138456_ZEBRAK-R2_met.fits;1.83009;10593.8;4.86018;0.170667
20150301114145112_ZEBRAK-R2_met.fits;1.38016;10606.9;4.57819;0.170667
20150301114200472_ZEBRAK-R2_met.fits;1.91529;10601.1;5.57603;0.170667
20150301114112686_ZEBRAK-R2_snap.fits;1.46561;10568.8;1.67693;0
20150301114228462_ZEBRAK-R2_met.fits;1.57054;10585;3.19908;0.170667
20150301114212760_ZEBRAK-R2_snap.fits;1.92225;10599.6;1.99233;0
20150301114321539_ZEBRAK-R2_met.fits;1.98593;10598.1;6.70897;0.341333
20150301114354648_ZEBRAK-R2_met.fits;1.71673;10595.2;7.23037;1.87733
20150301114312835_ZEBRAK-R2_snap.fits;1.73653;10507.3;2.1592;0
20150301114445336_ZEBRAK-R2_met.fits;1.24338;10599.6;2.74787;0.170667
20150301114412910_ZEBRAK-R2_snap.fits;1.64323;10554.2;1.42425;0
20150301114522200_ZEBRAK-R2_met.fits;1.83975;10561.5;3.87697;0.170667
20150301114555822_ZEBRAK-R2_met.fits;1.69921;10593.8;3.66806;0.170667
20150301114512984_ZEBRAK-R2_snap.fits;1.81733;10568.8;1.42368;0
20150301114637294_ZEBRAK-R2_met.fits;1.51924;10606.9;3.04248;0.170667
20150301114613059_ZEBRAK-R2_snap.fits;1.55146;10662.6;1.87955;0
20150301114716206_ZEBRAK-R2_met.fits;1.49271;10589.4;9.12357;0.341333
20150301114749827_ZEBRAK-R2_met.fits;1.81137;10604;3.84218;0.170667
20150301114713134_ZEBRAK-R2_snap.fits;1.85239;10542.5;1.43046;0
20150301114839320_ZEBRAK-R2_met.fits;1.18821;10598.1;2.54722;0.170667
20150301114813208_ZEBRAK-R2_snap.fits;1.50842;10606.9;10.9353;0
20150301114911576_ZEBRAK-R2_met.fits;1.73445;10606.9;20.3917;0.341333
20150301114915331_ZEBRAK-R2_met.fits;2.10993;10599.6;6.72777;0.170667
20150301114913283_ZEBRAK-R2_snap.fits;1.98606;10615.7;2.339;0
20150301115105923_ZEBRAK-R2_met.fits;1.5638;10599.6;6.86219;0.341333
20150301115013358_ZEBRAK-R2_snap.fits;1.83071;10599.6;1.95007;0
20150301115111555_ZEBRAK-R2_met.fits;1.76177;10601.1;4.36073;0.170667
20150301115115992_ZEBRAK-R2_met.fits;1.99086;10611.3;5.48807;0.170667
20150301115155928_ZEBRAK-R2_met.fits;1.20679;10696.3;2.4497;0.170667
20150301115205486_ZEBRAK-R2_met.fits;1.71957;10596.7;4.32417;0.170667
20150301115113432_ZEBRAK-R2_snap.fits;1.75864;10687.5;1.39441;0
20150301115243544_ZEBRAK-R2_met.fits;1.69652;10595.2;4.65369;0.170667
20150301115213507_ZEBRAK-R2_snap.fits;1.95923;10674.3;1.66303;0
20150301115312728_ZEBRAK-R2_met.fits;0.278376;10558.6;1.51007;1.87733
20150301115322115_ZEBRAK-R2_met.fits;1.4692;10596.7;3.11226;0.170667
20150301115333550_ZEBRAK-R2_met.fits;1.35793;10558.6;2.74209;0.170667
20150301115407854_ZEBRAK-R2_met.fits;1.4076;10582;3.03343;0.170667
20150301115313582_ZEBRAK-R2_snap.fits;1.64763;10691.9;1.42972;0
20150301115451374_ZEBRAK-R2_met.fits;1.54333;10596.7;3.9033;0.170667
20150301115413656_ZEBRAK-R2_snap.fits;1.71881;10623;1.88026;0
20150301115600323_ZEBRAK-R2_met.fits;2.0823;10593.8;6.2797;0.170667
20150301115513731_ZEBRAK-R2_snap.fits;1.71168;10598.1;1.84284;0
20150301115615342_ZEBRAK-R2_met.fits;1.70662;10602.5;5.98323;0.512
20150301115628483_ZEBRAK-R2_met.fits;1.55225;10627.4;6.53053;0.341333
20150301115705176_ZEBRAK-R2_met.fits;1.93397;10618.7;6.91369;0.170667
20150301115613806_ZEBRAK-R2_snap.fits;1.69468;10563;1.80529;0
20150301115713880_ZEBRAK-R2_snap.fits;2.1937;10599.6;1.56836;0
20150301115826072_ZEBRAK-R2_met.fits;2.13072;10599.6;4.27605;0.341333
20150301115832728_ZEBRAK-R2_met.fits;1.73612;10598.1;4.25493;0.170667
20150301115837848_ZEBRAK-R2_met.fits;1.66379;10589.4;3.79204;0.170667
20150301115813955_ZEBRAK-R2_snap.fits;1.88131;10599.6;1.98661;0
20150301115936387_ZEBRAK-R2_met.fits;1.67709;10611.3;3.61933;0.170667
20150301115914030_ZEBRAK-R2_snap.fits;1.95721;10501.5;1.44012;0
