# file name; noise; peak f.; mag.; duration
20150301190126254_ZEBRAK-R2_met.fits;1.84522;10601.1;5.57518;1.87733
20150301190045464_ZEBRAK-R2_snap.fits;3.94715;10599.6;2.71851;0
20150301190233155_ZEBRAK-R2_met.fits;1.64729;10605.5;8.10093;0.512
20150301190235886_ZEBRAK-R2_met.fits;0.331059;10605.5;1.19403;0.853333
20150301190145539_ZEBRAK-R2_snap.fits;2.47892;10605.5;2.4729;0
20150301190244590_ZEBRAK-R2_met.fits;1.65773;10589.4;3.33248;0.170667
20150301190337667_ZEBRAK-R2_met.fits;1.93389;10605.5;19.5405;0.682667
20150301190245614_ZEBRAK-R2_snap.fits;1.80934;10592.3;1.65523;0
20150301190433646_ZEBRAK-R2_met.fits;1.82747;10614.3;12.2048;0.341333
20150301190345688_ZEBRAK-R2_snap.fits;1.55352;10599.6;1.57728;0
20150301190449176_ZEBRAK-R2_met.fits;1.82733;10678.7;3.93708;0.170667
20150301190445763_ZEBRAK-R2_snap.fits;1.76066;10568.8;1.99146;0
20150301190545838_ZEBRAK-R2_snap.fits;1.99145;10574.7;1.65041;0
20150301190648302_ZEBRAK-R2_met.fits;1.60776;10605.5;3.80445;0.170667
20150301190645912_ZEBRAK-R2_snap.fits;1.77665;10671.4;1.42922;0
20150301190833774_ZEBRAK-R2_met.fits;2.02589;10623;10.1474;0.512
20150301190745987_ZEBRAK-R2_snap.fits;1.82755;10634.8;1.41702;0
20150301190846062_ZEBRAK-R2_snap.fits;2.03727;10539.6;1.74605;0
20150301190946136_ZEBRAK-R2_snap.fits;1.91193;10599.6;1.61047;0
20150301191049112_ZEBRAK-R2_met.fits;1.23463;10583.5;5.83616;0.682667
20150301191046211_ZEBRAK-R2_snap.fits;1.48606;10522;1.78218;0
20150301191146286_ZEBRAK-R2_snap.fits;1.95296;10517.6;1.39257;0
20150301191246360_ZEBRAK-R2_snap.fits;1.44166;10502.9;1.93484;0
20150301191346435_ZEBRAK-R2_snap.fits;2.24824;10599.6;2.14066;0
20150301191445656_ZEBRAK-R2_met.fits;0.380347;10675.8;1.10329;1.19467
20150301191446510_ZEBRAK-R2_snap.fits;1.79507;10599.6;2.37946;0
20150301191546584_ZEBRAK-R2_snap.fits;2.1597;10599.6;1.57898;0
20150301191646659_ZEBRAK-R2_snap.fits;1.63774;10601.1;1.9001;0
20150301191820867_ZEBRAK-R2_met.fits;1.44369;10602.5;3.79699;0.341333
20150301191746734_ZEBRAK-R2_snap.fits;1.88474;10599.6;1.69031;0
20150301191845784_ZEBRAK-R2_met.fits;0.583907;10664.1;1.3644;0.170667
20150301191928280_ZEBRAK-R2_met.fits;1.66821;10596.7;11.4122;0.341333
20150301191846808_ZEBRAK-R2_snap.fits;1.56019;10599.6;1.92347;0
20150301191946883_ZEBRAK-R2_snap.fits;1.78438;10500;1.85107;0
20150301192056174_ZEBRAK-R2_met.fits;1.52948;10623;5.72283;0.170667
20150301192046958_ZEBRAK-R2_snap.fits;1.67347;10593.8;1.77931;0
20150301192147032_ZEBRAK-R2_snap.fits;1.99064;10620.1;1.89302;0
20150301192247107_ZEBRAK-R2_snap.fits;1.68832;10601.1;1.78958;0
20150301192347182_ZEBRAK-R2_snap.fits;1.79816;10628.9;1.78225;0
20150301192449816_ZEBRAK-R2_met.fits;1.74887;10667;4.5723;0.170667
20150301192507224_ZEBRAK-R2_met.fits;1.39172;10611.3;2.80688;0.170667
20150301192447256_ZEBRAK-R2_snap.fits;1.84579;10599.6;1.96245;0
20150301192547331_ZEBRAK-R2_snap.fits;1.79003;10678.7;1.09242;0
20150301192731267_ZEBRAK-R2_met.fits;1.7659;10604;5.34529;0.512
20150301192647406_ZEBRAK-R2_snap.fits;1.36895;10554.2;1.96162;0
20150301192838339_ZEBRAK-R2_met.fits;1.17127;10606.9;2.42879;0.170667
20150301192747480_ZEBRAK-R2_snap.fits;2.08367;10504.4;1.55593;0
20150301192911960_ZEBRAK-R2_met.fits;1.73837;10601.1;6.11644;0.170667
20150301192847555_ZEBRAK-R2_snap.fits;1.5059;10627.4;1.58673;0
20150301193014254_ZEBRAK-R2_met.fits;1.55578;10593.8;21.2794;0.853333
20150301192947630_ZEBRAK-R2_snap.fits;1.70667;10636.2;1.62798;0
20150301193132248_ZEBRAK-R2_met.fits;1.68486;10593.8;3.38047;0.341333
20150301193047704_ZEBRAK-R2_snap.fits;1.68813;10599.6;2.32921;0
20150301193147779_ZEBRAK-R2_snap.fits;1.37216;10664.1;1.80755;0
20150301193342979_ZEBRAK-R2_met.fits;1.64142;10599.6;8.57254;0.341333
20150301193247854_ZEBRAK-R2_snap.fits;1.90719;10599.6;1.34197;0
20150301193347928_ZEBRAK-R2_snap.fits;1.50717;10601.1;2.23369;0
20150301193448003_ZEBRAK-R2_snap.fits;1.84696;10554.2;1.97076;0
20150301193548078_ZEBRAK-R2_snap.fits;1.73129;10633.3;1.65153;0
20150301193648152_ZEBRAK-R2_snap.fits;1.71262;10535.2;1.92377;0
20150301193748227_ZEBRAK-R2_snap.fits;1.42017;10630.4;1.40627;0
20150301193848302_ZEBRAK-R2_snap.fits;1.6801;10605.5;1.63716;0
20150301193948376_ZEBRAK-R2_snap.fits;1.52366;10652.3;1.54208;0
20150301194048451_ZEBRAK-R2_snap.fits;1.90576;10535.2;2.42403;0
20150301194202862_ZEBRAK-R2_met.fits;1.61265;10595.2;8.98858;0.341333
20150301194148526_ZEBRAK-R2_snap.fits;1.31271;10683.1;1.24426;0
20150301194248600_ZEBRAK-R2_snap.fits;1.60951;10527.8;1.37872;0
20150301194348675_ZEBRAK-R2_snap.fits;1.99175;10501.5;1.45464;0
20150301194511619_ZEBRAK-R2_met.fits;1.99388;10601.1;7.13462;0.341333
20150301194448750_ZEBRAK-R2_snap.fits;1.91734;10542.5;1.82405;0
20150301194548824_ZEBRAK-R2_snap.fits;1.45541;10593.8;1.42214;0
20150301194648899_ZEBRAK-R2_snap.fits;1.55249;10601.1;1.64485;0
20150301194748974_ZEBRAK-R2_snap.fits;1.62427;10500;1.98809;0
20150301194849048_ZEBRAK-R2_snap.fits;1.65688;10599.6;1.79963;0
20150301194948952_ZEBRAK-R2_met.fits;1.76742;10604;4.99417;0.341333
20150301194955779_ZEBRAK-R2_met.fits;1.88942;10577.6;6.40988;0.341333
20150301194949123_ZEBRAK-R2_snap.fits;1.90521;10599.6;1.5754;0
20150301195102510_ZEBRAK-R2_met.fits;1.73766;10601.1;6.868;0.341333
20150301195049198_ZEBRAK-R2_snap.fits;1.55453;10601.1;1.77307;0
20150301195149272_ZEBRAK-R2_snap.fits;1.50134;10577.6;1.34674;0
20150301195309998_ZEBRAK-R2_met.fits;2.3686;10522;5.35737;0.170667
20150301195249347_ZEBRAK-R2_snap.fits;2.08273;10508.8;1.42777;0
20150301195435843_ZEBRAK-R2_met.fits;1.45285;10601.1;4.84389;0.341333
20150301195349422_ZEBRAK-R2_snap.fits;1.36137;10517.6;1.03997;0
20150301195449326_ZEBRAK-R2_met.fits;1.63246;10611.3;3.31428;0.170667
20150301195449496_ZEBRAK-R2_snap.fits;2.15349;10643.6;1.8421;0
20150301195601176_ZEBRAK-R2_met.fits;1.91518;10593.8;4.9996;0.170667
20150301195549571_ZEBRAK-R2_snap.fits;1.74816;10599.6;1.34149;0
20150301195649646_ZEBRAK-R2_snap.fits;1.72135;10599.6;1.82929;0
20150301195820952_ZEBRAK-R2_met.fits;1.43048;10586.4;4.33431;0.170667
20150301195749720_ZEBRAK-R2_snap.fits;1.66577;10599.6;1.44942;0
20150301195941848_ZEBRAK-R2_met.fits;1.6509;10599.6;4.34827;0.170667
20150301195849795_ZEBRAK-R2_snap.fits;1.60165;10672.9;1.50724;0
20150301195949870_ZEBRAK-R2_snap.fits;2.37514;10527.8;1.30468;0
