# file name; noise; peak f.; mag.; duration
20150301120054552_ZEBRAK-R2_met.fits;1.80018;10599.6;7.13971;0.341333
20150301120014104_ZEBRAK-R2_snap.fits;2.45056;10548.3;2.00316;0
20150301120209816_ZEBRAK-R2_met.fits;1.73828;10599.6;9.84528;0.170667
20150301120114179_ZEBRAK-R2_snap.fits;1.73384;10595.2;1.83777;0
20150301120258968_ZEBRAK-R2_met.fits;1.74214;10598.1;6.78975;0.341333
20150301120214254_ZEBRAK-R2_snap.fits;1.95347;10599.6;1.78229;0
20150301120318595_ZEBRAK-R2_met.fits;1.56441;10606.9;4.63238;0.170667
20150301120314328_ZEBRAK-R2_snap.fits;1.87422;10587.9;2.12678;0
20150301120414403_ZEBRAK-R2_snap.fits;2.0124;10609.9;2.07831;0
20150301120514478_ZEBRAK-R2_snap.fits;1.51191;10599.6;2.64624;0
20150301120629742_ZEBRAK-R2_met.fits;1.31828;10557.1;2.96851;0.170667
20150301120614552_ZEBRAK-R2_snap.fits;1.50031;10533.7;1.80575;0
20150301120713432_ZEBRAK-R2_met.fits;1.83544;10599.6;12.809;0.341333
20150301120755075_ZEBRAK-R2_met.fits;1.897;10589.4;5.48701;0.170667
20150301120714627_ZEBRAK-R2_snap.fits;1.90979;10599.6;2.09658;0
20150301120814702_ZEBRAK-R2_snap.fits;1.36621;10628.9;1.98475;0
20150301120913752_ZEBRAK-R2_met.fits;0.372646;10582;1.80512;0.512
20150301120922627_ZEBRAK-R2_met.fits;1.76039;10598.1;4.04361;0.170667
20150301120914776_ZEBRAK-R2_snap.fits;1.96878;10601.1;2.25502;0
20150301121036526_ZEBRAK-R2_met.fits;1.85328;10579.1;3.87435;0.341333
20150301121014851_ZEBRAK-R2_snap.fits;1.83096;10601.1;1.89792;0
20150301121122094_ZEBRAK-R2_met.fits;1.82301;10599.6;6.18877;0.170667
20150301121139502_ZEBRAK-R2_met.fits;1.83285;10606.9;3.93068;0.170667
20150301121114926_ZEBRAK-R2_snap.fits;1.53758;10599.6;1.90631;0
20150301121305006_ZEBRAK-R2_met.fits;1.92653;10593.8;11.6896;0.682667
20150301121215000_ZEBRAK-R2_snap.fits;1.97513;10576.2;1.83515;0
20150301121342894_ZEBRAK-R2_met.fits;1.58543;10626;7.4178;0.682667
20150301121315075_ZEBRAK-R2_snap.fits;1.83352;10681.6;1.85542;0
20150301121415150_ZEBRAK-R2_snap.fits;1.95659;10599.6;2.20163;0
20150301121521880_ZEBRAK-R2_met.fits;1.77444;10579.1;4.36981;0.341333
20150301121555672_ZEBRAK-R2_met.fits;1.50328;10598.1;5.1864;0.170667
20150301121515224_ZEBRAK-R2_snap.fits;2.69288;10538.1;2.59953;0
20150301121650456_ZEBRAK-R2_met.fits;2.06996;10590.8;5.67039;0.512
20150301121615299_ZEBRAK-R2_snap.fits;3.28195;10609.9;3.36538;0
20150301121715374_ZEBRAK-R2_snap.fits;3.12913;10645;2.46681;0
20150301121826883_ZEBRAK-R2_met.fits;2.09917;10596.7;8.99448;0.170667
20150301121840366_ZEBRAK-R2_met.fits;1.68163;10598.1;4.10964;0.170667
20150301121911427_ZEBRAK-R2_met.fits;1.3896;10627.4;3.08029;0.170667
20150301121815448_ZEBRAK-R2_snap.fits;1.91563;10579.1;2.03051;0
20150301121937027_ZEBRAK-R2_met.fits;2.02524;10614.3;6.53374;0.341333
20150301121939587_ZEBRAK-R2_met.fits;0.270287;10697.8;2.00594;0.853333
20150301121915523_ZEBRAK-R2_snap.fits;1.74852;10599.6;1.85087;0
20150301122026862_ZEBRAK-R2_met.fits;1.33702;10655.3;2.8294;0.170667
20150301122109699_ZEBRAK-R2_met.fits;1.71033;10593.8;6.23271;0.170667
20150301122015598_ZEBRAK-R2_snap.fits;1.89515;10598.1;1.61654;0
20150301122121304_ZEBRAK-R2_met.fits;1.95406;10598.1;4.1004;0.170667
20150301122209603_ZEBRAK-R2_met.fits;1.57005;10599.6;5.52087;1.19467
20150301122115672_ZEBRAK-R2_snap.fits;1.58903;10599.6;1.6379;0
20150301122215747_ZEBRAK-R2_snap.fits;1.73156;10642.1;2.18026;0
20150301122350126_ZEBRAK-R2_met.fits;1.57051;10596.7;24.7907;0.853333
20150301122410947_ZEBRAK-R2_met.fits;1.70346;10615.7;4.15458;0.341333
20150301122315822_ZEBRAK-R2_snap.fits;2.04419;10585;2.14332;0
20150301122434499_ZEBRAK-R2_met.fits;1.91364;10586.4;5.2564;0.170667
20150301122415896_ZEBRAK-R2_snap.fits;1.68802;10517.6;2.15265;0
20150301122535598_ZEBRAK-R2_met.fits;2.10487;10599.6;4.35292;0.170667
20150301122515971_ZEBRAK-R2_snap.fits;1.75602;10604;1.91938;0
20150301122646424_ZEBRAK-R2_met.fits;1.4902;10586.4;3.66665;0.170667
20150301122616046_ZEBRAK-R2_snap.fits;2.32487;10560.1;1.70009;0
20150301122740867_ZEBRAK-R2_met.fits;1.91496;10596.7;6.07491;2.048
20150301122716120_ZEBRAK-R2_snap.fits;1.90909;10618.7;1.31276;0
20150301122815171_ZEBRAK-R2_met.fits;0.468216;10593.8;1.45118;0.170667
20150301122816195_ZEBRAK-R2_snap.fits;1.77711;10653.8;1.84738;0
20150301122915246_ZEBRAK-R2_met.fits;0.371204;10640.6;1.88306;4.26667
20150301122916270_ZEBRAK-R2_snap.fits;1.63041;10694.8;2.66879;0
20150301123029827_ZEBRAK-R2_met.fits;1.59425;10604;6.77463;0.170667
20150301123016344_ZEBRAK-R2_snap.fits;1.83275;10500;1.85338;0
20150301123135704_ZEBRAK-R2_met.fits;1.29267;10590.8;2.74782;0.170667
20150301123204888_ZEBRAK-R2_met.fits;1.61885;10601.1;4.04818;0.170667
20150301123209667_ZEBRAK-R2_met.fits;2.05567;10662.6;4.29688;0.170667
20150301123116419_ZEBRAK-R2_snap.fits;1.55855;10617.2;1.8431;0
20150301123225880_ZEBRAK-R2_met.fits;1.58014;10599.6;3.37359;0.170667
20150301123216494_ZEBRAK-R2_snap.fits;1.47127;10674.3;1.91102;0
20150301123316568_ZEBRAK-R2_snap.fits;1.5829;10674.3;1.38158;0
20150301123429955_ZEBRAK-R2_met.fits;1.61311;10596.7;4.31162;0.170667
20150301123416643_ZEBRAK-R2_snap.fits;1.86755;10536.6;1.90456;0
20150301123529518_ZEBRAK-R2_met.fits;1.89795;10599.6;8.19267;0.341333
20150301123516718_ZEBRAK-R2_snap.fits;1.60017;10627.4;2.16592;0
20150301123644099_ZEBRAK-R2_met.fits;2.35432;10630.4;4.86555;0.170667
20150301123616792_ZEBRAK-R2_snap.fits;1.71088;10639.2;2.13696;0
20150301123730350_ZEBRAK-R2_met.fits;1.36042;10589.4;3.06456;0.170667
20150301123735470_ZEBRAK-R2_met.fits;1.81775;10605.5;3.93054;0.170667
20150301123758680_ZEBRAK-R2_met.fits;1.93534;10596.7;6.04097;0.170667
20150301123810968_ZEBRAK-R2_met.fits;1.66421;10601.1;3.42121;1.024
20150301123716867_ZEBRAK-R2_snap.fits;1.85397;10612.8;1.93672;0
20150301123830766_ZEBRAK-R2_met.fits;1.3151;10690.4;2.79802;0.170667
20150301123834008_ZEBRAK-R2_met.fits;1.68142;10599.6;5.31358;0.170667
20150301123908824_ZEBRAK-R2_met.fits;2.46142;10689;5.70718;0.170667
20150301123816942_ZEBRAK-R2_snap.fits;1.87545;10554.2;2.07787;0
20150301124010435_ZEBRAK-R2_met.fits;2.10482;10582;6.72514;0.170667
20150301123917016_ZEBRAK-R2_snap.fits;1.51184;10636.2;1.85024;0
20150301124017091_ZEBRAK-R2_snap.fits;1.89329;10580.6;1.62193;0
20150301124147374_ZEBRAK-R2_met.fits;2.05384;10593.8;8.55531;0.341333
20150301124117166_ZEBRAK-R2_snap.fits;1.83067;10598.1;1.72892;0
20150301124252739_ZEBRAK-R2_met.fits;1.48113;10612.8;5.24387;0.170667
20150301124217240_ZEBRAK-R2_snap.fits;1.57021;10636.2;2.49938;0
20150301124323118_ZEBRAK-R2_met.fits;1.53427;10587.9;3.45137;0.170667
20150301124407320_ZEBRAK-R2_met.fits;1.55202;10621.6;3.13823;0.170667
20150301124317315_ZEBRAK-R2_snap.fits;2.19312;10585;1.76473;0
20150301124427118_ZEBRAK-R2_met.fits;1.84291;10599.6;4.27094;0.170667
20150301124417390_ZEBRAK-R2_snap.fits;1.72269;10565.9;1.606;0
20150301124518147_ZEBRAK-R2_met.fits;1.90302;10590.8;4.74024;0.170667
20150301124527704_ZEBRAK-R2_met.fits;1.66107;10602.5;4.37742;0.341333
20150301124609176_ZEBRAK-R2_met.fits;1.78218;10615.7;3.8219;0.341333
20150301124517464_ZEBRAK-R2_snap.fits;1.63559;10631.8;1.92165;0
20150301124615320_ZEBRAK-R2_met.fits;1.81739;10602.5;4.80654;0.170667
20150301124653720_ZEBRAK-R2_met.fits;1.85915;10592.3;4.8274;0.170667
20150301124617539_ZEBRAK-R2_snap.fits;1.96883;10516.1;1.76923;0
20150301124716590_ZEBRAK-R2_met.fits;0.353832;10558.6;1.34925;0.682667
20150301124717614_ZEBRAK-R2_snap.fits;1.84686;10656.7;2.30028;0
20150301124901891_ZEBRAK-R2_met.fits;2.0671;10601.1;4.29314;0.341333
20150301124817688_ZEBRAK-R2_snap.fits;1.72058;10659.7;1.61487;0
20150301124917763_ZEBRAK-R2_snap.fits;1.72976;10526.4;1.56712;0
20150301125050264_ZEBRAK-R2_met.fits;1.63984;10592.3;4.63646;0.170667
20150301125017838_ZEBRAK-R2_snap.fits;1.87838;10599.6;1.61436;0
20150301125203480_ZEBRAK-R2_met.fits;1.64128;10609.9;3.31876;0.170667
20150301125117912_ZEBRAK-R2_snap.fits;1.9192;10500;1.63851;0
20150301125235395_ZEBRAK-R2_met.fits;1.32697;10587.9;2.892;0.170667
20150301125217987_ZEBRAK-R2_snap.fits;2.17603;10590.8;1.77138;0
20150301125327278_ZEBRAK-R2_met.fits;1.81431;10604;5.59915;0.170667
20150301125356462_ZEBRAK-R2_met.fits;1.88739;10604;6.17833;0.341333
20150301125406531_ZEBRAK-R2_met.fits;1.73811;10605.5;5.02835;0.170667
20150301125318062_ZEBRAK-R2_snap.fits;1.37721;10522;1.93296;0
20150301125422744_ZEBRAK-R2_met.fits;1.96964;10604;5.48628;0.341333
20150301125418136_ZEBRAK-R2_snap.fits;1.8732;10659.7;1.77526;0
20150301125600536_ZEBRAK-R2_met.fits;1.53076;10599.6;4.71609;0.170667
20150301125518211_ZEBRAK-R2_snap.fits;1.55488;10599.6;1.77975;0
20150301125615896_ZEBRAK-R2_met.fits;1.86138;10602.5;5.01119;0.170667
20150301125618286_ZEBRAK-R2_snap.fits;1.70889;10658.2;1.60254;0
20150301125718360_ZEBRAK-R2_snap.fits;1.88307;10576.2;2.07733;0
20150301125907928_ZEBRAK-R2_met.fits;1.57113;10608.4;8.36515;0.341333
20150301125910659_ZEBRAK-R2_met.fits;0.380497;10652.3;1.96773;2.38933
20150301125818435_ZEBRAK-R2_snap.fits;2.08888;10599.6;2.28484;0
20150301125928067_ZEBRAK-R2_met.fits;1.91137;10598.1;4.54474;0.170667
20150301125918510_ZEBRAK-R2_snap.fits;1.89942;10656.7;1.67738;0
