# file name; noise; peak f.; mag.; duration
20150301000020419_ZEBRAK-R2_snap.fits;2.88404;10615.7;2.74866;0
20150301000146776_ZEBRAK-R2_met.fits;2.58088;10614.3;6.79634;0.341333
20150301000120494_ZEBRAK-R2_snap.fits;2.34176;10614.3;2.60616;0
20150301000235075_ZEBRAK-R2_met.fits;2.12767;10596.7;20.047;0.512
20150301000311598_ZEBRAK-R2_met.fits;1.34677;10614.3;2.71306;0.170667
20150301000220568_ZEBRAK-R2_snap.fits;1.60217;10615.7;1.66714;0
20150301000320643_ZEBRAK-R2_snap.fits;2.3335;10614.3;2.65265;0
20150301000420718_ZEBRAK-R2_snap.fits;1.85865;10614.3;2.52296;0
20150301000538030_ZEBRAK-R2_met.fits;1.2405;10615.7;2.49437;0.170667
20150301000550830_ZEBRAK-R2_met.fits;1.54524;10583.5;7.21616;0.341333
20150301000556120_ZEBRAK-R2_met.fits;1.54831;10614.3;6.54556;0.170667
20150301000558510_ZEBRAK-R2_met.fits;0.388096;10617.2;1.9316;2.73067
20150301000520792_ZEBRAK-R2_snap.fits;1.66552;10614.3;1.63275;0
20150301000633838_ZEBRAK-R2_met.fits;1.61196;10614.3;3.25485;0.170667
20150301000647832_ZEBRAK-R2_met.fits;1.50024;10583.5;3.09178;0.341333
20150301000658072_ZEBRAK-R2_met.fits;1.25127;10615.7;2.54302;0.170667
20150301000714798_ZEBRAK-R2_met.fits;1.13796;10615.7;2.7498;0.170667
20150301000620867_ZEBRAK-R2_snap.fits;1.5877;10614.3;2.36737;0
20150301000720942_ZEBRAK-R2_snap.fits;2.44134;10614.3;2.44918;0
20150301000821016_ZEBRAK-R2_snap.fits;2.64111;10614.3;2.77923;0
20150301000927235_ZEBRAK-R2_met.fits;2.24296;10589.4;6.66948;0.170667
20150301000934744_ZEBRAK-R2_met.fits;2.44161;10599.6;7.15994;0.170667
20150301000921091_ZEBRAK-R2_snap.fits;1.96007;10612.8;2.17531;0
20150301001021166_ZEBRAK-R2_snap.fits;1.93502;10614.3;1.9798;0
20150301001206126_ZEBRAK-R2_met.fits;2.09407;10606.9;24.8014;1.024
20150301001121240_ZEBRAK-R2_snap.fits;2.0217;10614.3;2.04885;0
20150301001247427_ZEBRAK-R2_met.fits;1.62924;10589.4;3.30817;0.170667
20150301001257326_ZEBRAK-R2_met.fits;2.1199;10586.4;15.7894;0.341333
20150301001259886_ZEBRAK-R2_met.fits;0.343296;10652.3;1.22825;3.584
20150301001221315_ZEBRAK-R2_snap.fits;1.82514;10612.8;1.72938;0
20150301001335896_ZEBRAK-R2_met.fits;1.62457;10563;4.91982;0.170667
20150301001404227_ZEBRAK-R2_met.fits;1.85915;10577.6;5.86533;2.048
20150301001415662_ZEBRAK-R2_met.fits;1.62226;10577.6;4.89644;0.170667
20150301001321390_ZEBRAK-R2_snap.fits;2.18468;10614.3;1.75517;0
20150301001451843_ZEBRAK-R2_met.fits;1.38589;10601.1;2.80813;0.170667
20150301001421464_ZEBRAK-R2_snap.fits;2.18864;10611.3;1.99886;0
20150301001533998_ZEBRAK-R2_met.fits;1.35943;10611.3;2.97287;0.170667
20150301001521539_ZEBRAK-R2_snap.fits;1.59059;10612.8;1.92431;0
20150301001636974_ZEBRAK-R2_met.fits;1.94665;10608.4;7.71128;0.341333
20150301001655406_ZEBRAK-R2_met.fits;1.58798;10596.7;3.22703;0.170667
20150301001716056_ZEBRAK-R2_met.fits;1.33736;10612.8;3.04888;0.170667
20150301001621614_ZEBRAK-R2_snap.fits;0.342268;10558.6;1.17161;0
20150301001718446_ZEBRAK-R2_met.fits;0.43313;10652.3;1.67118;1.87733
20150301001721688_ZEBRAK-R2_snap.fits;1.70523;10611.3;2.41724;0
20150301001821763_ZEBRAK-R2_snap.fits;3.13491;10672.9;2.57749;0
20150301001936686_ZEBRAK-R2_met.fits;1.95322;10626;5.11271;0.170667
20150301001938904_ZEBRAK-R2_met.fits;2.34612;10580.6;5.34922;0.170667
20150301001921838_ZEBRAK-R2_snap.fits;2.03909;10612.8;2.43468;0
20150301002054339_ZEBRAK-R2_met.fits;2.63379;10567.4;19.4853;0.341333
20150301002110894_ZEBRAK-R2_met.fits;1.64141;10630.4;4.11532;0.170667
20150301002021912_ZEBRAK-R2_snap.fits;1.80542;10611.3;1.49695;0
20150301002207214_ZEBRAK-R2_met.fits;1.59514;10612.8;11.2319;0.341333
20150301002121987_ZEBRAK-R2_snap.fits;1.73925;10611.3;2.18349;0
20150301002222062_ZEBRAK-R2_snap.fits;1.66959;10609.9;2.12198;0
20150301002336643_ZEBRAK-R2_met.fits;1.52064;10583.5;3.86792;2.048
20150301002355246_ZEBRAK-R2_met.fits;1.46674;10577.6;3.48551;0.170667
20150301002408558_ZEBRAK-R2_met.fits;1.38443;10599.6;9.96664;0.512
20150301002322136_ZEBRAK-R2_snap.fits;1.52681;10608.4;2.47743;0
20150301002431768_ZEBRAK-R2_met.fits;1.7951;10589.4;9.78115;0.341333
20150301002441667_ZEBRAK-R2_met.fits;1.53386;10599.6;3.09962;0.170667
20150301002451224_ZEBRAK-R2_met.fits;1.54001;10611.3;3.12928;0.170667
20150301002422211_ZEBRAK-R2_snap.fits;1.62516;10609.9;1.30206;0
20150301002529795_ZEBRAK-R2_met.fits;1.48587;10580.6;3.35157;0.512
20150301002541912_ZEBRAK-R2_met.fits;1.40944;10626;4.06169;0.170667
20150301002522286_ZEBRAK-R2_snap.fits;2.0145;10609.9;2.31388;0
20150301002624067_ZEBRAK-R2_met.fits;1.69252;10601.1;3.41711;0.170667
20150301002641475_ZEBRAK-R2_met.fits;1.341;10611.3;2.86782;0.170667
20150301002702808_ZEBRAK-R2_met.fits;1.9246;10599.6;5.18033;0.170667
20150301002716120_ZEBRAK-R2_met.fits;1.41044;10608.4;4.13286;0.170667
20150301002622360_ZEBRAK-R2_snap.fits;1.86156;10611.3;1.978;0
20150301002722435_ZEBRAK-R2_snap.fits;1.58902;10661.1;1.5655;0
20150301002905518_ZEBRAK-R2_met.fits;1.45447;10599.6;5.61786;0.170667
20150301002822510_ZEBRAK-R2_snap.fits;2.14472;10599.6;1.7333;0
20150301003004739_ZEBRAK-R2_met.fits;1.7752;10601.1;64.3892;0.682667
20150301002922584_ZEBRAK-R2_snap.fits;1.58952;10599.6;2.20433;0
20150301003107203_ZEBRAK-R2_met.fits;1.5776;10560.1;4.32149;0.170667
20150301003022659_ZEBRAK-R2_snap.fits;1.65728;10599.6;2.04158;0
20150301003122734_ZEBRAK-R2_snap.fits;1.54061;10608.4;1.68497;0
20150301003222808_ZEBRAK-R2_snap.fits;1.34775;10608.4;1.87657;0
20150301003329710_ZEBRAK-R2_met.fits;1.61924;10538.1;6.76917;0.341333
20150301003322883_ZEBRAK-R2_snap.fits;1.81968;10577.6;1.48716;0
20150301003421934_ZEBRAK-R2_met.fits;0.261324;10500;1.43626;4.94933
20150301003422958_ZEBRAK-R2_snap.fits;1.6343;10599.6;1.61589;0
20150301003540952_ZEBRAK-R2_met.fits;1.66401;10614.3;5.70831;0.341333
20150301003523032_ZEBRAK-R2_snap.fits;1.54579;10599.6;1.83382;0
20150301003623107_ZEBRAK-R2_snap.fits;2.32593;10656.7;2.43086;0
20150301003723182_ZEBRAK-R2_snap.fits;2.13582;10621.6;1.82183;0
20150301003836398_ZEBRAK-R2_met.fits;1.6817;10606.9;7.93256;0.170667
20150301003908312_ZEBRAK-R2_met.fits;1.70391;10599.6;17.8502;0.512
20150301003911214_ZEBRAK-R2_met.fits;0.303476;10500;1.27904;4.43733
20150301003823256_ZEBRAK-R2_snap.fits;2.33975;10605.5;1.82306;0
20150301003917870_ZEBRAK-R2_met.fits;0.486259;10687.5;2.13872;3.92533
20150301003957294_ZEBRAK-R2_met.fits;3.35154;10567.4;7.89249;0.853333
20150301003923331_ZEBRAK-R2_snap.fits;2.56155;10582;2.30036;0
20150301004108632_ZEBRAK-R2_met.fits;2.24689;10565.9;5.37007;0.853333
20150301004119043_ZEBRAK-R2_met.fits;2.5046;10608.4;20.3477;0.341333
20150301004023406_ZEBRAK-R2_snap.fits;2.38601;10599.6;2.15147;0
20150301004122456_ZEBRAK-R2_met.fits;0.633839;10523.4;1.99367;6.99733
20150301004131502_ZEBRAK-R2_met.fits;2.91493;10593.8;7.88382;0.512
20150301004123480_ZEBRAK-R2_snap.fits;2.35218;10661.1;1.52861;0
20150301004223555_ZEBRAK-R2_snap.fits;2.02111;10599.6;1.58539;0
20150301004322606_ZEBRAK-R2_met.fits;0.490907;10593.8;2.22071;6.656
20150301004323630_ZEBRAK-R2_snap.fits;1.67649;10560.1;1.31793;0
20150301004445379_ZEBRAK-R2_met.fits;1.24518;10580.6;4.04376;0.170667
20150301004500739_ZEBRAK-R2_met.fits;1.71488;10605.5;19.3171;0.512
20150301004423704_ZEBRAK-R2_snap.fits;1.84815;10589.4;1.67482;0
20150301004537603_ZEBRAK-R2_met.fits;1.45353;10564.5;3.72012;0.341333
20150301004616856_ZEBRAK-R2_met.fits;1.66514;10573.2;5.93042;0.512
20150301004523779_ZEBRAK-R2_snap.fits;1.74413;10500;1.47517;0
20150301004619758_ZEBRAK-R2_met.fits;0.325835;10605.5;1.25589;1.024
20150301004622830_ZEBRAK-R2_met.fits;0.362231;10558.6;1.11058;1.024
20150301004720003_ZEBRAK-R2_met.fits;1.88101;10573.2;13.9511;0.341333
20150301004623854_ZEBRAK-R2_snap.fits;1.97247;10667;1.78661;0
20150301004724952_ZEBRAK-R2_met.fits;1.42274;10599.6;4.64759;0.512
20150301004756526_ZEBRAK-R2_met.fits;1.60933;10630.4;3.95961;0.170667
20150301004723928_ZEBRAK-R2_snap.fits;1.6347;10500;1.37359;0
20150301004824003_ZEBRAK-R2_met.fits;1.32927;10596.7;7.01611;0.170667
20150301004824003_ZEBRAK-R2_snap.fits;1.60937;10526.4;1.09561;0
20150301004924078_ZEBRAK-R2_snap.fits;1.38964;10599.6;1.71923;0
20150301005025859_ZEBRAK-R2_met.fits;1.39815;10633.3;3.051;2.21867
20150301005053848_ZEBRAK-R2_met.fits;1.4176;10605.5;4.55855;0.170667
20150301005103064_ZEBRAK-R2_met.fits;1.68558;10611.3;25.9032;0.682667
20150301005119619_ZEBRAK-R2_met.fits;1.49466;10612.8;12.329;0.341333
20150301005024152_ZEBRAK-R2_snap.fits;1.65046;10601.1;1.58538;0
20150301005131224_ZEBRAK-R2_met.fits;1.65202;10565.9;7.31963;0.170667
20150301005124227_ZEBRAK-R2_snap.fits;1.52046;10604;1.4814;0
20150301005240003_ZEBRAK-R2_met.fits;1.56187;10564.5;11.9977;0.341333
20150301005320792_ZEBRAK-R2_met.fits;1.47381;10618.7;3.9931;0.341333
20150301005224302_ZEBRAK-R2_snap.fits;1.75632;10601.1;1.51909;0
20150301005350488_ZEBRAK-R2_met.fits;1.46884;10593.8;10.4942;0.512
20150301005353390_ZEBRAK-R2_met.fits;0.41068;10523.4;1.00527;7.85067
20150301005324376_ZEBRAK-R2_snap.fits;1.65317;10599.6;2.0725;0
20150301005441347_ZEBRAK-R2_met.fits;1.61287;10567.4;10.6518;0.341333
20150301005456707_ZEBRAK-R2_met.fits;1.81869;10599.6;4.00263;0.170667
20150301005506776_ZEBRAK-R2_met.fits;1.36654;10599.6;2.76357;0.341333
20150301005424451_ZEBRAK-R2_snap.fits;1.65076;10599.6;1.7056;0
20150301005529304_ZEBRAK-R2_met.fits;1.60325;10532.2;3.73534;0.170667
20150301005537838_ZEBRAK-R2_met.fits;1.31329;10612.8;2.68576;0.170667
20150301005559854_ZEBRAK-R2_met.fits;1.48416;10604;3.4068;0.170667
20150301005524526_ZEBRAK-R2_snap.fits;1.52397;10500;1.32211;0
20150301005624088_ZEBRAK-R2_met.fits;1.50272;10589.4;10.4593;0.341333
20150301005628867_ZEBRAK-R2_met.fits;1.6834;10599.6;5.88821;0.170667
20150301005624600_ZEBRAK-R2_snap.fits;1.55049;10602.5;1.47388;0
20150301005723822_ZEBRAK-R2_met.fits;0.339983;10511.7;1.10172;4.26667
20150301005724675_ZEBRAK-R2_snap.fits;1.49058;10514.6;1.56468;0
20150301005842158_ZEBRAK-R2_met.fits;2.09236;10574.7;7.01832;0.170667
20150301005853763_ZEBRAK-R2_met.fits;1.5146;10561.5;5.16185;0.341333
20150301005856323_ZEBRAK-R2_met.fits;0.31811;10523.4;0.716022;1.36533
20150301005908270_ZEBRAK-R2_met.fits;1.66781;10576.2;4.27496;0.341333
20150301005824750_ZEBRAK-R2_snap.fits;1.64154;10601.1;1.32392;0
20150301005925507_ZEBRAK-R2_met.fits;1.42346;10599.6;2.87799;0.170667
20150301005924824_ZEBRAK-R2_snap.fits;1.4249;10643.6;1.4079;0
