# file name; noise; peak f.; mag.; duration
20150301030033859_ZEBRAK-R2_snap.fits;1.56174;10694.8;1.79787;0
20150301030133422_ZEBRAK-R2_met.fits;1.58639;10590.8;3.53818;0.170667
20150301030133934_ZEBRAK-R2_snap.fits;1.39917;10599.6;1.48522;0
20150301030254147_ZEBRAK-R2_met.fits;1.41888;10587.9;7.90491;0.341333
20150301030326062_ZEBRAK-R2_met.fits;1.57076;10601.1;7.23631;0.512
20150301030234008_ZEBRAK-R2_snap.fits;1.18526;10599.6;1.58106;0
20150301030340568_ZEBRAK-R2_met.fits;2.10735;10608.4;5.99632;0.170667
20150301030342958_ZEBRAK-R2_met.fits;0.403049;10617.2;1.06372;2.56
20150301030354904_ZEBRAK-R2_met.fits;1.27817;10551.3;2.61285;0.170667
20150301030334083_ZEBRAK-R2_snap.fits;1.73939;10599.6;1.62615;0
20150301030516654_ZEBRAK-R2_met.fits;1.49518;10595.2;5.0575;0.170667
20150301030521603_ZEBRAK-R2_met.fits;1.54508;10541;4.31539;0.170667
20150301030434158_ZEBRAK-R2_snap.fits;1.80933;10620.1;1.91301;0
20150301030533379_ZEBRAK-R2_met.fits;0.281753;10605.5;0.714963;2.21867
20150301030534232_ZEBRAK-R2_snap.fits;2.04019;10633.3;1.51056;0
20150301030717315_ZEBRAK-R2_met.fits;1.7775;10609.9;4.4007;0.170667
20150301030634307_ZEBRAK-R2_snap.fits;2.65691;10514.6;2.66496;0
20150301030818072_ZEBRAK-R2_met.fits;1.92552;10598.1;4.17052;0.170667
20150301030821827_ZEBRAK-R2_met.fits;1.61379;10586.4;3.42126;0.170667
20150301030734382_ZEBRAK-R2_snap.fits;1.95195;10612.8;2.04076;0
20150301030846744_ZEBRAK-R2_met.fits;1.77322;10614.3;6.2654;0.341333
20150301030834456_ZEBRAK-R2_snap.fits;1.63827;10561.5;1.47802;0
20150301031003374_ZEBRAK-R2_met.fits;1.89526;10601.1;5.85699;0.170667
20150301031009176_ZEBRAK-R2_met.fits;1.88933;10605.5;5.45769;0.170667
20150301030934531_ZEBRAK-R2_snap.fits;1.44116;10599.6;1.3565;0
20150301031120856_ZEBRAK-R2_met.fits;1.93108;10626;4.84842;0.341333
20150301031034606_ZEBRAK-R2_snap.fits;1.58366;10522;1.64393;0
20150301031141507_ZEBRAK-R2_met.fits;1.77572;10604;11.471;0.341333
20150301031152600_ZEBRAK-R2_met.fits;1.48538;10589.4;12.3801;0.341333
20150301031159768_ZEBRAK-R2_met.fits;1.66169;10599.6;5.16065;0.170667
20150301031134680_ZEBRAK-R2_snap.fits;1.86468;10601.1;1.4849;0
20150301031309742_ZEBRAK-R2_met.fits;1.3318;10598.1;9.91192;0.341333
20150301031234755_ZEBRAK-R2_snap.fits;1.46557;10557.1;1.73422;0
20150301031411352_ZEBRAK-R2_met.fits;1.44609;10595.2;5.00258;0.170667
20150301031417326_ZEBRAK-R2_met.fits;1.79135;10614.3;5.26666;0.341333
20150301031334830_ZEBRAK-R2_snap.fits;1.4511;10601.1;1.66996;0
20150301031432515_ZEBRAK-R2_met.fits;1.458;10599.6;5.28082;0.170667
20150301031442072_ZEBRAK-R2_met.fits;1.4936;10598.1;3.07587;0.170667
20150301031434904_ZEBRAK-R2_snap.fits;1.61157;10519;1.79089;0
20150301031548974_ZEBRAK-R2_met.fits;1.99738;10634.8;4.43384;0.170667
20150301031556654_ZEBRAK-R2_met.fits;1.46458;10601.1;3.42691;0.170667
20150301031534979_ZEBRAK-R2_snap.fits;2.23759;10586.4;1.86851;0
20150301031636590_ZEBRAK-R2_met.fits;1.7047;10617.2;14.3586;0.341333
20150301031647000_ZEBRAK-R2_met.fits;1.55646;10596.7;6.12972;0.341333
20150301031635054_ZEBRAK-R2_snap.fits;4.56284;10500;2.74721;0
20150301031739736_ZEBRAK-R2_met.fits;1.28046;10598.1;10.2337;0.512
20150301031807043_ZEBRAK-R2_met.fits;1.44638;10605.5;3.19122;0.170667
20150301031735128_ZEBRAK-R2_snap.fits;3.24427;10680.2;2.67384;0
20150301031835203_ZEBRAK-R2_snap.fits;2.00946;10516.1;1.79588;0
20150301031935278_ZEBRAK-R2_snap.fits;1.564;10516.1;1.4418;0
20150301032043032_ZEBRAK-R2_met.fits;1.36666;10586.4;6.46681;0.170667
20150301032108803_ZEBRAK-R2_met.fits;1.42827;10577.6;6.06552;0.341333
20150301032119043_ZEBRAK-R2_met.fits;1.73291;10636.2;4.59002;0.170667
20150301032035352_ZEBRAK-R2_snap.fits;1.62799;10601.1;1.31963;0
20150301032212120_ZEBRAK-R2_met.fits;1.37899;10627.4;3.93267;0.341333
20150301032229187_ZEBRAK-R2_met.fits;1.80978;10645;3.79025;0.170667
20150301032135427_ZEBRAK-R2_snap.fits;1.96872;10599.6;1.59118;0
20150301032245571_ZEBRAK-R2_met.fits;1.82487;10579.1;6.05394;0.170667
20150301032235502_ZEBRAK-R2_snap.fits;1.54715;10599.6;1.75585;0
20150301032339502_ZEBRAK-R2_met.fits;1.90999;10623;12.8527;0.341333
20150301032421998_ZEBRAK-R2_met.fits;1.63018;10606.9;7.51876;0.341333
20150301032335576_ZEBRAK-R2_snap.fits;1.45624;10599.6;1.73714;0
20150301032507907_ZEBRAK-R2_met.fits;1.30569;10623;5.89743;0.341333
20150301032435651_ZEBRAK-R2_snap.fits;1.62073;10542.5;1.10103;0
20150301032535726_ZEBRAK-R2_snap.fits;1.60681;10606.9;1.45548;0
20150301032721880_ZEBRAK-R2_met.fits;1.57913;10558.6;36.4353;0.341333
20150301032635800_ZEBRAK-R2_snap.fits;1.49859;10507.3;1.67152;0
20150301032735875_ZEBRAK-R2_snap.fits;1.54769;10599.6;1.61225;0
20150301032835950_ZEBRAK-R2_snap.fits;1.48422;10599.6;1.65268;0
20150301033027224_ZEBRAK-R2_met.fits;1.46249;10611.3;10.8795;0.341333
20150301032936024_ZEBRAK-R2_snap.fits;1.36022;10599.6;1.36062;0
20150301033053166_ZEBRAK-R2_met.fits;1.83778;10593.8;4.28426;1.536
20150301033036099_ZEBRAK-R2_snap.fits;1.82612;10536.6;1.15584;0
20150301033213550_ZEBRAK-R2_met.fits;2.84493;10617.2;5.69499;1.536
20150301033136174_ZEBRAK-R2_snap.fits;1.36973;10608.4;1.75396;0
20150301033248024_ZEBRAK-R2_met.fits;1.60231;10592.3;11.5059;0.341333
20150301033236248_ZEBRAK-R2_snap.fits;1.64861;10500;1.96585;0
20150301033405336_ZEBRAK-R2_met.fits;1.2758;10501.5;2.65746;0.170667
20150301033407896_ZEBRAK-R2_met.fits;0.399452;10500;1.799;12.9707
20150301033336323_ZEBRAK-R2_snap.fits;1.82332;10500;1.98497;0
20150301033532718_ZEBRAK-R2_met.fits;1.38151;10599.6;2.96933;0.341333
20150301033436398_ZEBRAK-R2_snap.fits;1.58932;10502.9;1.70059;0
20150301033537667_ZEBRAK-R2_met.fits;1.53851;10598.1;3.38601;0.170667
20150301033610094_ZEBRAK-R2_met.fits;1.77971;10599.6;5.42552;0.341333
20150301033536472_ZEBRAK-R2_snap.fits;1.32547;10500;1.4484;0
20150301033639278_ZEBRAK-R2_met.fits;1.38809;10586.4;2.93693;0.170667
20150301033700440_ZEBRAK-R2_met.fits;1.15223;10500;2.61482;0.170667
20150301033732355_ZEBRAK-R2_met.fits;1.39189;10614.3;8.04481;0.170667
20150301033636547_ZEBRAK-R2_snap.fits;1.26134;10604;1.90395;0
20150301033805806_ZEBRAK-R2_met.fits;1.77746;10596.7;3.63818;0.170667
20150301033827822_ZEBRAK-R2_met.fits;1.75723;10579.1;5.1693;2.21867
20150301033736622_ZEBRAK-R2_snap.fits;1.62354;10659.7;1.29885;0
20150301033929774_ZEBRAK-R2_met.fits;1.59846;10598.1;4.12859;0.341333
20150301033836696_ZEBRAK-R2_snap.fits;1.42192;10601.1;2.01467;0
20150301033936771_ZEBRAK-R2_snap.fits;1.54304;10507.3;1.95727;0
20150301034036675_ZEBRAK-R2_met.fits;1.63173;10592.3;3.53647;0.170667
20150301034036846_ZEBRAK-R2_snap.fits;1.57151;10599.6;1.51498;0
20150301034214638_ZEBRAK-R2_met.fits;1.42684;10611.3;3.37295;0.170667
20150301034217027_ZEBRAK-R2_met.fits;0.4307;10605.5;1.2879;0.170667
20150301034136920_ZEBRAK-R2_snap.fits;1.74482;10504.4;1.66977;0
20150301034242286_ZEBRAK-R2_met.fits;1.61492;10587.9;23.2498;1.19467
20150301034236995_ZEBRAK-R2_snap.fits;1.62185;10522;1.52929;0
20150301034357720_ZEBRAK-R2_met.fits;1.58824;10614.3;6.05874;0.170667
20150301034424174_ZEBRAK-R2_met.fits;1.71843;10565.9;14.1;0.341333
20150301034337070_ZEBRAK-R2_snap.fits;1.73497;10599.6;1.78064;0
20150301034437144_ZEBRAK-R2_snap.fits;1.61273;10684.6;1.39298;0
20150301034600771_ZEBRAK-R2_met.fits;1.65665;10606.9;3.98097;0.170667
20150301034604184_ZEBRAK-R2_met.fits;1.48726;10585;4.71798;0.170667
20150301034625688_ZEBRAK-R2_met.fits;1.22075;10624.5;2.95304;0.170667
20150301034537219_ZEBRAK-R2_snap.fits;1.38342;10504.4;2.10295;0
20150301034707160_ZEBRAK-R2_met.fits;1.82995;10612.8;4.33381;0.341333
20150301034728835_ZEBRAK-R2_met.fits;1.84875;10599.6;4.53631;0.170667
20150301034637294_ZEBRAK-R2_snap.fits;1.77012;10519;1.08765;0
20150301034737368_ZEBRAK-R2_snap.fits;1.82858;10560.1;1.49584;0
20150301034911406_ZEBRAK-R2_met.fits;1.83756;10614.3;6.71661;0.341333
20150301034928984_ZEBRAK-R2_met.fits;1.90203;10599.6;3.92385;0.170667
20150301034837443_ZEBRAK-R2_snap.fits;1.56456;10634.8;1.38099;0
20150301034936323_ZEBRAK-R2_met.fits;1.47325;10570.3;6.47796;0.682667
20150301034937518_ZEBRAK-R2_snap.fits;1.40259;10599.6;1.94933;0
20150301035049368_ZEBRAK-R2_met.fits;2.02114;10599.6;4.27607;0.170667
20150301035037592_ZEBRAK-R2_snap.fits;1.69047;10555.7;1.77951;0
20150301035138179_ZEBRAK-R2_met.fits;1.59492;10585;11.2002;0.341333
20150301035211800_ZEBRAK-R2_met.fits;2.0944;10592.3;7.24309;0.170667
20150301035226648_ZEBRAK-R2_met.fits;1.39508;10617.2;2.84742;0.341333
20150301035137667_ZEBRAK-R2_snap.fits;1.54477;10505.9;1.81609;0
20150301035309144_ZEBRAK-R2_met.fits;1.6504;10598.1;4.87331;0.512
20150301035237742_ZEBRAK-R2_snap.fits;1.52245;10599.6;1.31588;0
20150301035337816_ZEBRAK-R2_snap.fits;1.29595;10601.1;1.56625;0
20150301035501784_ZEBRAK-R2_met.fits;1.86359;10598.1;6.58452;0.341333
20150301035437891_ZEBRAK-R2_snap.fits;1.78742;10500;1.82027;0
20150301035550424_ZEBRAK-R2_met.fits;1.70187;10573.2;5.49722;0.341333
20150301035553326_ZEBRAK-R2_met.fits;1.08438;10507.3;2.2071;0.170667
20150301035605955_ZEBRAK-R2_met.fits;1.33697;10500;2.69034;0.170667
20150301035619438_ZEBRAK-R2_met.fits;1.38323;10589.4;7.14172;0.170667
20150301035624216_ZEBRAK-R2_met.fits;1.56484;10590.8;4.21229;0.170667
20150301035628654_ZEBRAK-R2_met.fits;1.70124;10573.2;5.0347;1.19467
20150301035537966_ZEBRAK-R2_snap.fits;1.66372;10548.3;1.59624;0
20150301035654766_ZEBRAK-R2_met.fits;1.31387;10500;2.62864;0.170667
20150301035716611_ZEBRAK-R2_met.fits;1.46325;10608.4;7.16731;0.170667
20150301035731288_ZEBRAK-R2_met.fits;1.46161;10611.3;5.12271;0.853333
20150301035638040_ZEBRAK-R2_snap.fits;1.5147;10517.6;1.74839;0
20150301035736750_ZEBRAK-R2_met.fits;1.46149;10609.9;2.94685;0.341333
20150301035739310_ZEBRAK-R2_met.fits;1.56041;10589.4;3.76043;0.170667
20150301035819416_ZEBRAK-R2_met.fits;1.20207;10501.5;2.55831;0.170667
20150301035826414_ZEBRAK-R2_met.fits;1.30186;10504.4;2.80371;0.170667
20150301035738115_ZEBRAK-R2_snap.fits;1.60412;10501.5;2.56739;0
20150301035837507_ZEBRAK-R2_met.fits;0.454474;10535.2;1.14989;0.170667
20150301035840579_ZEBRAK-R2_met.fits;1.63003;10596.7;8.04767;0.512
20150301035838190_ZEBRAK-R2_snap.fits;1.74252;10598.1;1.96841;0
20150301035940654_ZEBRAK-R2_met.fits;1.02961;10500;2.06973;0.170667
20150301035958403_ZEBRAK-R2_met.fits;1.57675;10587.9;5.78656;0.341333
20150301035938264_ZEBRAK-R2_snap.fits;1.34034;10599.6;1.84218;0
