#timestamp,LO_Frequency 
1425204015.7,286078801.0
1425204035.5,286078800.1
1425204055.4,286078802.6
1425204075.3,286078797.4
1425204095.2,286078799.4
1425204115.0,286078798.4
1425204115.9,286078798.4
1425204135.8,286078800.5
1425204155.7,286078800.1
1425204175.6,286078800.8
1425204195.4,286078801.2
1425204215.3,286078797.4
1425204235.2,286078800.7
1425204255.1,286078800.5
1425204256.0,286078800.5
1425204275.8,286078800.5
1425204295.7,286078802.6
1425204315.6,286078799.6
1425204335.5,286078797.4
1425204355.3,286078800.9
1425204375.2,286078798.7
1425204395.1,286078800.2
1425204396.0,286078800.2
1425204415.9,286078802.9
1425204435.7,286078799.5
1425204455.6,286078799.0
1425204475.5,286078798.6
1425204495.4,286078802.0
1425204515.2,286078799.5
1425204535.1,286078800.1
1425204555.9,286078800.0
1425204575.8,286078800.2
1425204595.7,286078800.7
1425204615.5,286078801.3
1425204635.4,286078801.3
1425204655.3,286078799.7
1425204675.2,286078799.4
1425204695.0,286078797.5
1425204695.9,286078797.5
1425204715.8,286078800.3
1425204735.7,286078802.5
1425204755.6,286078800.6
1425204775.4,286078799.5
1425204795.3,286078798.9
1425204815.2,286078800.8
1425204835.1,286078802.8
1425204836.0,286078802.8
1425204855.8,286078798.2
1425204875.7,286078797.4
1425204895.6,286078799.0
1425204915.5,286078801.8
1425204935.3,286078798.8
1425204955.2,286078802.7
1425204975.1,286078797.1
1425204976.0,286078797.1
1425204995.9,286078802.5
1425205015.7,286078798.4
1425205035.6,286078801.4
1425205055.5,286078798.4
1425205075.4,286078802.9
1425205095.2,286078800.3
1425205115.1,286078800.4
1425205135.9,286078802.6
1425205155.8,286078798.4
1425205175.6,286078802.3
1425205195.5,286078799.7
1425205215.4,286078798.9
1425205235.3,286078801.0
1425205255.1,286078799.1
1425205275.0,286078801.5
1425205275.9,286078801.5
1425205295.8,286078797.4
1425205315.7,286078798.5
1425205335.5,286078800.8
1425205355.4,286078799.1
1425205375.3,286078800.7
1425205395.2,286078798.7
1425205415.0,286078800.4
1425205415.9,286078800.4
1425205435.8,286078800.2
1425205455.7,286078801.3
1425205475.6,286078798.4
1425205495.4,286078803.1
1425205515.3,286078797.7
1425205535.2,286078801.2
1425205555.1,286078798.7
1425205556.0,286078798.7
1425205575.8,286078803.7
1425205595.7,286078801.0
1425205615.6,286078798.1
1425205635.5,286078798.4
1425205655.3,286078802.7
1425205675.2,286078797.0
1425205695.1,286078802.9
1425205696.0,286078802.9
1425205715.9,286078795.9
1425205735.7,286078799.1
1425205755.6,286078800.3
1425205775.5,286078798.8
1425205795.4,286078801.5
1425205815.2,286078802.7
1425205835.1,286078797.3
1425205855.9,286078800.9
1425205875.8,286078799.2
1425205895.6,286078798.6
1425205915.5,286078800.1
1425205935.4,286078802.1
1425205955.3,286078801.4
1425205975.1,286078797.3
1425205995.0,286078800.2
1425205995.9,286078800.2
1425206015.8,286078798.6
1425206035.7,286078801.1
1425206055.5,286078798.4
1425206075.4,286078800.2
1425206095.3,286078800.2
1425206115.2,286078802.4
1425206135.0,286078797.3
1425206135.9,286078797.3
1425206155.8,286078803.7
1425206175.7,286078801.2
1425206195.6,286078798.5
1425206215.4,286078800.4
1425206235.3,286078802.8
1425206255.2,286078799.7
1425206275.1,286078797.2
1425206276.0,286078797.2
1425206295.8,286078803.5
1425206315.7,286078801.0
1425206335.6,286078801.4
1425206355.5,286078796.9
1425206375.3,286078800.8
1425206395.2,286078800.8
1425206415.1,286078802.6
1425206416.0,286078802.6
1425206435.9,286078795.8
1425206455.7,286078801.4
1425206475.6,286078799.8
1425206495.5,286078799.6
1425206515.4,286078799.6
1425206535.2,286078796.9
1425206555.1,286078800.2
1425206575.9,286078801.8
1425206595.8,286078801.8
1425206615.6,286078800.8
1425206635.5,286078799.0
1425206655.4,286078803.1
1425206675.3,286078798.0
1425206695.1,286078799.5
1425206715.0,286078798.7
1425206715.9,286078798.7
1425206735.8,286078801.7
1425206755.7,286078801.4
1425206775.5,286078798.1
1425206795.4,286078801.5
1425206815.3,286078799.7
1425206835.2,286078801.4
1425206855.0,286078799.4
1425206855.9,286078799.4
1425206875.8,286078801.2
1425206895.7,286078799.8
1425206915.6,286078799.4
1425206935.4,286078801.1
1425206955.3,286078798.6
1425206975.2,286078800.7
1425206995.1,286078797.2
1425206996.0,286078797.2
1425207015.8,286078803.2
1425207035.7,286078803.0
1425207055.6,286078798.2
1425207075.5,286078798.7
1425207095.3,286078800.0
1425207115.2,286078800.7
1425207135.1,286078800.8
1425207136.0,286078800.8
1425207155.9,286078800.2
1425207175.7,286078801.2
1425207195.6,286078797.2
1425207215.5,286078803.0
1425207235.4,286078799.4
1425207255.2,286078797.4
1425207275.1,286078800.5
1425207295.9,286078798.7
1425207315.8,286078802.3
1425207335.6,286078801.5
1425207355.5,286078797.1
1425207375.4,286078801.2
1425207395.3,286078798.8
1425207415.1,286078800.9
1425207435.0,286078801.3
1425207435.9,286078801.3
1425207455.4,286078795.3
1425207475.2,286078802.8
1425207495.1,286078798.6
1425207515.9,286078800.7
1425207535.8,286078803.1
1425207555.6,286078797.5
1425207575.5,286078801.0
1425207595.4,286078798.9
