# file name; noise; peak f.; mag.; duration
20150301230010478_ZEBRAK-R2_met.fits;1.23879;10601.1;5.94078;2.048
20150301230019694_ZEBRAK-R2_met.fits;1.40772;10643.6;5.9985;0.341333
20150301230029422_ZEBRAK-R2_met.fits;1.56463;10599.6;5.83431;0.512
20150301230056728_ZEBRAK-R2_met.fits;1.49765;10599.6;3.41048;0.170667
20150301230003310_ZEBRAK-R2_snap.fits;1.56876;10545.4;1.64799;0
20150301230144344_ZEBRAK-R2_met.fits;1.58578;10583.5;9.03982;0.341333
20150301230103384_ZEBRAK-R2_snap.fits;1.51065;10601.1;1.29949;0
20150301230209262_ZEBRAK-R2_met.fits;1.53506;10596.7;3.68974;0.170667
20150301230236739_ZEBRAK-R2_met.fits;1.49607;10563;28.3077;0.341333
20150301230253976_ZEBRAK-R2_met.fits;1.95271;10596.7;4.60319;0.170667
20150301230203459_ZEBRAK-R2_snap.fits;1.80102;10599.6;1.98942;0
20150301230305411_ZEBRAK-R2_met.fits;1.63395;10599.6;7.19767;0.170667
20150301230303534_ZEBRAK-R2_snap.fits;1.45747;10542.5;1.77995;0
20150301230449518_ZEBRAK-R2_met.fits;1.44331;10605.5;7.38738;0.512
20150301230403608_ZEBRAK-R2_snap.fits;1.24427;10541;1.72038;0
20150301230525699_ZEBRAK-R2_met.fits;1.56596;10628.9;5.73817;0.170667
20150301230537304_ZEBRAK-R2_met.fits;1.24281;10595.2;2.51108;0.170667
20150301230503683_ZEBRAK-R2_snap.fits;1.63802;10542.5;1.17427;0
20150301230602734_ZEBRAK-R2_met.fits;0.459065;10687.5;1.33208;1.36533
20150301230613315_ZEBRAK-R2_met.fits;1.29311;10601.1;2.6748;0.170667
20150301230647278_ZEBRAK-R2_met.fits;1.41844;10595.2;6.39431;0.682667
20150301230655640_ZEBRAK-R2_met.fits;1.47492;10579.1;3.39768;0.341333
20150301230603758_ZEBRAK-R2_snap.fits;1.46229;10517.6;1.54689;0
20150301230747182_ZEBRAK-R2_met.fits;1.76842;10601.1;3.76473;0.341333
20150301230757080_ZEBRAK-R2_met.fits;1.70565;10596.7;3.97518;0.170667
20150301230703832_ZEBRAK-R2_snap.fits;1.88607;10601.1;1.66158;0
20150301230759470_ZEBRAK-R2_met.fits;0.382028;10500;1.58891;1.87733
20150301230803907_ZEBRAK-R2_snap.fits;1.41011;10601.1;1.65332;0
20150301230903982_ZEBRAK-R2_snap.fits;2.62282;10500;1.92506;0
20150301231004056_ZEBRAK-R2_snap.fits;1.48441;10558.6;1.33553;0
20150301231117784_ZEBRAK-R2_met.fits;1.55208;10599.6;4.05916;0.512
20150301231104131_ZEBRAK-R2_snap.fits;1.57088;10536.6;2.22697;0
20150301231204206_ZEBRAK-R2_snap.fits;1.40074;10536.6;2.22749;0
20150301231303598_ZEBRAK-R2_met.fits;1.63906;10601.1;7.8232;0.512
20150301231304280_ZEBRAK-R2_snap.fits;1.34157;10599.6;1.48599;0
20150301231443950_ZEBRAK-R2_met.fits;1.82639;10586.4;4.89326;0.341333
20150301231404355_ZEBRAK-R2_snap.fits;1.47248;10675.8;1.3249;0
20150301231509550_ZEBRAK-R2_met.fits;1.5769;10606.9;21.4348;0.341333
20150301231538051_ZEBRAK-R2_met.fits;1.40349;10608.4;2.96174;0.170667
20150301231559043_ZEBRAK-R2_met.fits;1.47631;10596.7;3.71613;0.341333
20150301231504430_ZEBRAK-R2_snap.fits;1.70397;10527.8;1.92323;0
20150301231629934_ZEBRAK-R2_met.fits;1.53673;10608.4;8.9003;0.341333
20150301231604504_ZEBRAK-R2_snap.fits;1.57273;10539.6;2.05307;0
20150301231704579_ZEBRAK-R2_snap.fits;1.5512;10555.7;1.52204;0
20150301231802094_ZEBRAK-R2_met.fits;1.3219;10601.1;2.73277;0.170667
20150301231804654_ZEBRAK-R2_snap.fits;1.75861;10620.1;2.10873;0
20150301231926403_ZEBRAK-R2_met.fits;1.07389;10555.7;2.42101;0.170667
20150301231939544_ZEBRAK-R2_met.fits;1.23223;10567.4;2.6193;0.170667
20150301231904728_ZEBRAK-R2_snap.fits;1.375;10517.6;2.14315;0
20150301232036376_ZEBRAK-R2_met.fits;1.60642;10589.4;4.81069;0.170667
20150301232004803_ZEBRAK-R2_snap.fits;1.42005;10557.1;1.59596;0
20150301232151470_ZEBRAK-R2_met.fits;0.951172;10542.5;1.9228;0.170667
20150301232104878_ZEBRAK-R2_snap.fits;1.54975;10504.4;2.2392;0
20150301232213144_ZEBRAK-R2_met.fits;1.62322;10598.1;3.94082;0.170667
20150301232233966_ZEBRAK-R2_met.fits;1.95341;10606.9;8.22697;0.170667
20150301232204952_ZEBRAK-R2_snap.fits;1.91925;10548.3;1.57769;0
20150301232334382_ZEBRAK-R2_met.fits;1.19476;10601.1;2.43674;0.170667
20150301232305027_ZEBRAK-R2_snap.fits;1.6667;10599.6;1.64774;0
20150301232451694_ZEBRAK-R2_met.fits;1.37297;10599.6;3.10563;0.170667
20150301232405102_ZEBRAK-R2_snap.fits;2.01032;10511.7;1.81962;0
20150301232525144_ZEBRAK-R2_met.fits;1.68291;10601.1;4.21831;2.21867
20150301232534531_ZEBRAK-R2_met.fits;1.57409;10620.1;3.49202;1.19467
20150301232547502_ZEBRAK-R2_met.fits;1.20275;10623;2.93961;0.170667
20150301232505176_ZEBRAK-R2_snap.fits;1.90055;10599.6;1.66042;0
20150301232623854_ZEBRAK-R2_met.fits;1.77558;10608.4;3.78056;0.170667
20150301232626243_ZEBRAK-R2_met.fits;0.292685;10605.5;1.77742;3.584
20150301232605251_ZEBRAK-R2_snap.fits;1.63399;10620.1;2.00829;0
20150301232705326_ZEBRAK-R2_snap.fits;1.43861;10568.8;2.03764;0
20150301232808302_ZEBRAK-R2_met.fits;1.46995;10599.6;4.19402;0.170667
20150301232851480_ZEBRAK-R2_met.fits;1.38165;10615.7;3.19159;0.170667
20150301232805400_ZEBRAK-R2_snap.fits;1.73492;10519;1.9549;0
20150301232912302_ZEBRAK-R2_met.fits;1.04241;10574.7;2.14307;0.170667
20150301232943534_ZEBRAK-R2_met.fits;1.58288;10605.5;8.58479;0.341333
20150301232905475_ZEBRAK-R2_snap.fits;2.55427;10507.3;2.52582;0
20150301233101016_ZEBRAK-R2_met.fits;1.3959;10609.9;4.11057;0.341333
20150301233005550_ZEBRAK-R2_snap.fits;3.88645;10500;3.22638;0
20150301233122520_ZEBRAK-R2_met.fits;1.49057;10606.9;3.72467;0.170667
20150301233105624_ZEBRAK-R2_snap.fits;3.16572;10508.8;2.30524;0
20150301233208600_ZEBRAK-R2_met.fits;1.82043;10580.6;15.0628;0.341333
20150301233223790_ZEBRAK-R2_met.fits;1.3845;10585;3.49751;0.170667
20150301233247342_ZEBRAK-R2_met.fits;1.52628;10617.2;3.10088;1.70667
20150301233258776_ZEBRAK-R2_met.fits;1.31374;10618.7;8.26429;0.341333
20150301233301507_ZEBRAK-R2_met.fits;1.77135;10582;3.89994;0.170667
20150301233205699_ZEBRAK-R2_snap.fits;1.87277;10614.3;1.95899;0
20150301233311406_ZEBRAK-R2_met.fits;1.12467;10500;2.31514;1.024
20150301233314990_ZEBRAK-R2_met.fits;1.41182;10604;5.38761;0.341333
20150301233342979_ZEBRAK-R2_met.fits;1.31031;10611.3;22.584;0.512
20150301233305774_ZEBRAK-R2_snap.fits;1.52422;10667;1.3178;0
20150301233410798_ZEBRAK-R2_met.fits;1.85236;10563;8.10554;0.512
20150301233437592_ZEBRAK-R2_met.fits;1.40494;10592.3;2.8281;0.170667
20150301233454488_ZEBRAK-R2_met.fits;2.23532;10502.9;6.6521;0.170667
20150301233500974_ZEBRAK-R2_met.fits;1.29908;10519;2.60382;0.170667
20150301233405848_ZEBRAK-R2_snap.fits;1.73639;10535.2;1.30276;0
20150301233505923_ZEBRAK-R2_snap.fits;1.59191;10618.7;1.39883;0
20150301233605998_ZEBRAK-R2_snap.fits;1.48653;10500;1.70962;0
20150301233706072_ZEBRAK-R2_snap.fits;1.4424;10504.4;1.96246;0
20150301233822531_ZEBRAK-R2_met.fits;1.0846;10561.5;2.30132;0.170667
20150301233806147_ZEBRAK-R2_snap.fits;1.83576;10500;1.88601;0
20150301233954520_ZEBRAK-R2_met.fits;1.42214;10612.8;6.91244;0.170667
20150301233906222_ZEBRAK-R2_snap.fits;1.59047;10580.6;1.74591;0
20150301234017731_ZEBRAK-R2_met.fits;1.61655;10590.8;4.5217;0.170667
20150301234047768_ZEBRAK-R2_met.fits;0.994343;10514.6;2.02635;0.170667
20150301234052376_ZEBRAK-R2_met.fits;1.45345;10590.8;3.22569;0.170667
20150301234006296_ZEBRAK-R2_snap.fits;1.61124;10505.9;1.95364;0
20150301234125486_ZEBRAK-R2_met.fits;1.49444;10599.6;3.10495;0.170667
20150301234131288_ZEBRAK-R2_met.fits;1.51162;10604;4.50281;0.170667
20150301234201496_ZEBRAK-R2_met.fits;1.45014;10611.3;3.70839;1.536
20150301234106371_ZEBRAK-R2_snap.fits;1.49324;10634.8;1.52781;0
20150301234206446_ZEBRAK-R2_snap.fits;1.48374;10554.2;2.11948;0
20150301234314883_ZEBRAK-R2_met.fits;1.23244;10605.5;2.84365;0.341333
20150301234337240_ZEBRAK-R2_met.fits;1.68408;10601.1;3.77386;0.170667
20150301234339630_ZEBRAK-R2_met.fits;0.255832;10558.6;1.96225;0.341333
20150301234306520_ZEBRAK-R2_snap.fits;1.79229;10502.9;1.74368;0
20150301234426222_ZEBRAK-R2_met.fits;1.58269;10586.4;3.80277;0.341333
20150301234440216_ZEBRAK-R2_met.fits;1.43504;10586.4;2.89127;0.341333
20150301234406595_ZEBRAK-R2_snap.fits;1.85796;10595.2;1.71314;0
20150301234513326_ZEBRAK-R2_met.fits;1.44207;10599.6;3.0354;0.170667
20150301234506670_ZEBRAK-R2_snap.fits;1.51995;10599.6;1.91043;0
20150301234615619_ZEBRAK-R2_met.fits;1.56124;10602.5;7.33916;0.341333
20150301234606744_ZEBRAK-R2_snap.fits;1.90605;10580.6;1.97865;0
20150301234705966_ZEBRAK-R2_met.fits;1.67669;10615.7;3.68395;0.170667
20150301234746926_ZEBRAK-R2_met.fits;1.76698;10608.4;3.88923;0.341333
20150301234706819_ZEBRAK-R2_snap.fits;1.62449;10558.6;1.43157;0
20150301234851608_ZEBRAK-R2_met.fits;1.47014;10609.9;3.24574;0.170667
20150301234854168_ZEBRAK-R2_met.fits;0.0786045;10582;1.015;2.048
20150301234806894_ZEBRAK-R2_snap.fits;1.72509;10599.6;1.93604;0
20150301234903896_ZEBRAK-R2_met.fits;1.80706;10585;5.01931;0.170667
20150301234906968_ZEBRAK-R2_snap.fits;1.371;10564.5;1.98129;0
20150301235025816_ZEBRAK-R2_met.fits;1.95205;10596.7;15.5583;0.341333
20150301235045614_ZEBRAK-R2_met.fits;1.69134;10592.3;10.539;0.512
20150301235007043_ZEBRAK-R2_snap.fits;1.62889;10536.6;1.47493;0
20150301235117358_ZEBRAK-R2_met.fits;1.74367;10602.5;3.82998;0.170667
20150301235138520_ZEBRAK-R2_met.fits;1.43636;10612.8;4.22254;0.512
20150301235200024_ZEBRAK-R2_met.fits;1.61266;10596.7;4.37747;0.512
20150301235107118_ZEBRAK-R2_snap.fits;2.46561;10599.6;1.69005;0
20150301235215214_ZEBRAK-R2_met.fits;1.69289;10608.4;4.14172;0.341333
20150301235207192_ZEBRAK-R2_snap.fits;1.65894;10599.6;1.52777;0
20150301235311875_ZEBRAK-R2_met.fits;1.47049;10596.7;3.78563;0.170667
20150301235307267_ZEBRAK-R2_snap.fits;1.64597;10628.9;1.33935;0
20150301235418264_ZEBRAK-R2_met.fits;1.4639;10614.3;4.44027;0.170667
20150301235422702_ZEBRAK-R2_met.fits;1.59261;10624.5;6.84513;0.170667
20150301235407342_ZEBRAK-R2_snap.fits;1.43033;10587.9;1.53422;0
20150301235517998_ZEBRAK-R2_met.fits;1.40404;10633.3;7.6363;0.341333
20150301235522435_ZEBRAK-R2_met.fits;1.2445;10590.8;2.70115;0.170667
20150301235540014_ZEBRAK-R2_met.fits;1.62548;10599.6;3.41276;0.170667
20150301235545304_ZEBRAK-R2_met.fits;1.8261;10611.3;8.13093;0.341333
20150301235507416_ZEBRAK-R2_snap.fits;1.64599;10599.6;1.58025;0
20150301235639747_ZEBRAK-R2_met.fits;1.45675;10599.6;6.27587;0.170667
20150301235607491_ZEBRAK-R2_snap.fits;1.60502;10574.7;1.80565;0
20150301235707566_ZEBRAK-R2_snap.fits;1.65032;10561.5;1.94938;0
20150301235837848_ZEBRAK-R2_met.fits;1.48468;10601.1;3.12115;0.170667
20150301235807640_ZEBRAK-R2_snap.fits;2.1437;10599.6;1.96842;0
20150301235909422_ZEBRAK-R2_met.fits;1.69231;10511.7;3.79083;0.170667
20150301235911811_ZEBRAK-R2_met.fits;0.24414;10500;1.09604;0.341333
20150301235907715_ZEBRAK-R2_snap.fits;1.75368;10545.4;1.17946;0
