#timestamp,LO_Frequency 
1425218415.1,286078801.3
1425218435.0,286078799.7
1425218435.9,286078799.7
1425218455.8,286078798.8
1425218475.7,286078803.1
1425218495.5,286078797.4
1425218515.4,286078800.9
1425218535.3,286078799.1
1425218555.2,286078798.9
1425218575.0,286078800.1
1425218575.9,286078800.1
1425218595.8,286078801.2
1425218615.7,286078799.5
1425218635.6,286078798.6
1425218655.4,286078802.7
1425218675.3,286078799.1
1425218695.2,286078799.3
1425218715.1,286078798.5
1425218716.0,286078798.5
1425218735.8,286078804.4
1425218755.7,286078800.7
1425218775.6,286078798.8
1425218795.5,286078800.8
1425218815.3,286078798.5
1425218835.2,286078800.2
1425218855.1,286078798.9
1425218856.0,286078798.9
1425218875.9,286078800.0
1425218895.7,286078802.9
1425218915.6,286078799.2
1425218935.5,286078801.4
1425218955.4,286078798.9
1425218975.2,286078801.0
1425218995.1,286078796.8
1425219015.9,286078800.7
1425219035.8,286078801.0
1425219055.6,286078798.8
1425219075.5,286078800.7
1425219095.4,286078798.9
1425219115.3,286078798.4
1425219135.1,286078801.3
1425219155.0,286078799.6
1425219155.9,286078799.6
1425219175.8,286078801.3
1425219195.7,286078798.7
1425219215.5,286078800.7
1425219235.4,286078803.1
1425219255.3,286078796.9
1425219275.2,286078800.0
1425219295.0,286078801.2
1425219295.9,286078801.2
1425219315.8,286078797.0
1425219335.7,286078800.6
1425219355.6,286078802.9
1425219375.4,286078799.6
1425219395.3,286078799.2
1425219415.2,286078798.8
1425219435.1,286078802.7
1425219436.0,286078802.7
1425219455.8,286078797.0
1425219475.7,286078801.1
1425219495.6,286078799.0
1425219515.5,286078799.2
1425219535.3,286078798.8
1425219555.2,286078798.8
1425219575.1,286078800.3
1425219576.0,286078800.3
1425219595.9,286078800.4
1425219615.7,286078802.5
1425219635.6,286078796.8
1425219655.5,286078802.7
1425219675.4,286078799.2
1425219695.2,286078798.5
1425219715.1,286078802.7
1425219735.9,286078797.6
1425219755.8,286078801.4
1425219775.6,286078799.7
1425219795.5,286078798.5
1425219815.4,286078798.8
1425219835.3,286078800.1
1425219855.1,286078802.8
1425219875.9,286078797.2
1425219895.8,286078801.3
1425219915.7,286078799.0
1425219935.5,286078800.8
1425219955.4,286078799.1
1425219975.3,286078801.5
1425219995.1,286078796.9
1425220015.0,286078803.0
1425220015.9,286078803.0
1425220035.8,286078798.2
1425220055.7,286078796.8
1425220075.6,286078800.2
1425220095.4,286078800.6
1425220115.3,286078798.7
1425220135.2,286078802.6
1425220155.0,286078798.2
1425220156.0,286078798.2
1425220175.8,286078801.9
1425220195.7,286078801.4
1425220215.6,286078799.6
1425220235.5,286078799.1
1425220255.3,286078800.8
1425220275.2,286078799.6
1425220295.1,286078800.7
1425220296.0,286078800.7
1425220315.9,286078797.1
1425220335.7,286078800.4
1425220355.6,286078801.9
1425220375.5,286078799.3
1425220395.4,286078798.5
1425220415.2,286078802.8
1425220435.1,286078796.9
1425220455.9,286078803.0
1425220475.8,286078799.7
1425220495.6,286078798.6
1425220515.5,286078800.5
1425220535.4,286078803.1
1425220555.2,286078796.8
1425220575.1,286078801.1
1425220595.9,286078798.7
1425220615.8,286078800.6
1425220635.6,286078800.1
1425220655.5,286078803.0
1425220675.4,286078799.9
1425220695.3,286078797.4
1425220715.1,286078798.5
1425220735.0,286078802.7
1425220735.9,286078802.7
1425220755.8,286078795.7
1425220775.7,286078800.5
1425220795.6,286078799.0
1425220815.4,286078800.7
1425220835.3,286078801.1
1425220855.2,286078799.4
1425220875.0,286078798.5
1425220876.0,286078798.5
1425220895.8,286078804.7
1425220915.7,286078799.8
1425220935.6,286078799.4
1425220955.5,286078799.7
1425220975.3,286078799.8
1425220995.2,286078799.8
1425221015.1,286078798.0
1425221016.0,286078798.0
1425221035.9,286078801.9
1425221055.7,286078800.8
1425221075.6,286078798.4
1425221095.5,286078800.6
1425221115.4,286078801.5
1425221135.2,286078799.8
1425221155.1,286078801.5
1425221175.9,286078799.6
1425221195.7,286078799.4
1425221215.6,286078801.5
1425221235.5,286078797.5
1425221255.4,286078798.8
1425221275.2,286078802.4
1425221295.1,286078798.4
1425221315.9,286078800.7
1425221335.8,286078801.0
1425221355.6,286078801.0
1425221375.5,286078799.6
1425221395.4,286078799.2
1425221415.3,286078799.7
1425221435.1,286078799.6
1425221455.0,286078801.1
1425221455.9,286078801.1
1425221475.8,286078798.2
1425221495.7,286078801.5
1425221515.5,286078795.3
1425221535.4,286078802.0
1425221555.3,286078801.5
1425221575.2,286078799.9
1425221595.0,286078798.9
1425221595.9,286078798.9
1425221615.8,286078800.6
1425221635.7,286078801.1
1425221655.6,286078798.5
1425221675.4,286078801.5
1425221695.3,286078799.5
1425221715.2,286078801.1
1425221735.1,286078799.4
1425221736.0,286078799.4
1425221755.8,286078800.9
1425221775.7,286078798.9
1425221795.6,286078801.3
1425221815.5,286078801.2
1425221835.3,286078798.7
1425221855.2,286078799.1
1425221875.1,286078798.7
1425221876.0,286078798.7
1425221895.9,286078802.4
1425221915.7,286078800.7
1425221935.6,286078798.6
1425221955.5,286078800.0
1425221975.4,286078802.8
1425221995.2,286078797.1
