#timestamp,LO_Frequency 
1425236415.0,286078798.1
1425236415.9,286078798.1
1425236435.8,286078804.3
1425236455.7,286078798.1
1425236475.6,286078799.6
1425236495.4,286078801.5
1425236515.3,286078801.5
1425236535.2,286078797.4
1425236555.1,286078801.5
1425236556.0,286078801.5
1425236575.8,286078797.2
1425236595.7,286078800.1
1425236615.6,286078801.5
1425236635.5,286078796.8
1425236655.3,286078802.8
1425236675.2,286078799.4
1425236695.1,286078799.7
1425236696.0,286078799.7
1425236715.9,286078801.3
1425236735.7,286078798.8
1425236755.6,286078800.7
1425236775.5,286078801.4
1425236795.4,286078796.9
1425236815.2,286078801.1
1425236835.1,286078799.0
1425236855.9,286078800.4
1425236875.8,286078800.3
1425236895.6,286078801.4
1425236915.5,286078797.0
1425236935.4,286078802.9
1425236955.3,286078798.8
1425236975.1,286078798.6
1425236995.0,286078801.2
1425236995.9,286078801.2
1425237015.8,286078797.0
1425237035.7,286078801.1
1425237055.5,286078798.7
1425237075.4,286078798.7
1425237095.3,286078804.3
1425237115.2,286078799.0
1425237135.0,286078800.2
1425237135.9,286078800.2
1425237155.8,286078801.2
1425237175.7,286078799.9
1425237195.6,286078798.0
1425237215.4,286078798.4
1425237235.3,286078802.2
1425237255.2,286078798.6
1425237275.1,286078801.2
1425237276.0,286078801.2
1425237295.8,286078799.3
1425237315.7,286078798.4
1425237335.6,286078802.9
1425237355.5,286078799.3
1425237375.3,286078799.9
1425237395.2,286078798.1
1425237415.1,286078798.4
1425237416.0,286078798.4
1425237435.9,286078803.7
1425237455.7,286078801.1
1425237475.6,286078798.8
1425237495.5,286078800.7
1425237515.4,286078802.7
1425237535.2,286078797.0
1425237555.1,286078800.9
1425237575.9,286078798.7
1425237595.8,286078800.2
1425237615.6,286078801.5
1425237635.5,286078797.7
1425237655.4,286078798.5
1425237675.3,286078800.5
1425237695.1,286078801.1
1425237715.0,286078799.5
1425237715.9,286078799.5
1425237735.8,286078796.8
1425237755.7,286078803.1
1425237775.5,286078799.1
1425237795.4,286078800.9
1425237815.3,286078798.6
1425237835.2,286078802.9
1425237855.0,286078799.3
1425237855.9,286078799.3
1425237875.8,286078798.5
1425237895.7,286078801.3
1425237915.6,286078799.1
1425237935.4,286078803.0
1425237955.3,286078799.5
1425237975.2,286078799.4
1425237995.1,286078798.5
1425237996.0,286078798.5
1425238015.8,286078804.3
1425238035.7,286078799.7
1425238055.6,286078799.1
1425238075.5,286078801.3
1425238095.3,286078799.7
1425238115.2,286078799.4
1425238135.1,286078801.0
1425238136.0,286078801.0
1425238155.9,286078797.3
1425238175.7,286078800.8
1425238195.6,286078798.6
1425238215.5,286078801.5
1425238235.4,286078796.8
1425238255.2,286078802.4
1425238275.1,286078799.2
1425238295.9,286078800.2
1425238315.8,286078798.6
1425238335.6,286078800.9
1425238355.5,286078799.1
1425238375.4,286078800.9
1425238395.3,286078801.5
1425238415.1,286078801.2
1425238435.0,286078799.1
1425238435.9,286078799.1
1425238455.8,286078800.7
1425238475.7,286078801.1
1425238495.5,286078798.7
1425238515.4,286078799.4
1425238535.3,286078798.7
1425238555.2,286078801.4
1425238575.0,286078796.9
1425238575.9,286078796.9
1425238595.8,286078806.3
1425238615.7,286078799.4
1425238635.6,286078798.8
1425238655.4,286078800.6
1425238675.3,286078800.9
1425238695.2,286078800.9
1425238715.1,286078801.0
1425238716.0,286078801.0
1425238735.8,286078798.0
1425238755.7,286078800.2
1425238775.6,286078798.5
1425238795.5,286078800.4
1425238815.3,286078802.7
1425238835.2,286078796.8
1425238855.1,286078802.8
1425238856.0,286078802.8
1425238875.9,286078793.7
1425238895.7,286078802.9
1425238915.6,286078799.1
1425238935.5,286078799.0
1425238955.4,286078800.6
1425238975.2,286078801.1
1425238995.1,286078798.6
1425239015.9,286078803.0
1425239035.8,286078798.7
1425239055.6,286078798.7
1425239075.5,286078801.0
1425239095.4,286078801.2
1425239115.3,286078797.2
1425239135.1,286078800.4
1425239155.0,286078801.5
1425239155.9,286078801.5
1425239175.8,286078797.1
1425239195.7,286078800.9
1425239215.5,286078798.5
1425239235.4,286078801.2
1425239255.3,286078798.6
1425239275.2,286078800.2
1425239295.0,286078802.3
1425239295.9,286078802.3
1425239315.8,286078798.3
1425239335.7,286078796.9
1425239355.6,286078800.5
1425239375.4,286078800.3
1425239395.3,286078801.4
1425239415.2,286078797.4
1425239435.1,286078800.8
1425239436.0,286078800.8
1425239455.8,286078799.3
1425239475.7,286078801.0
1425239495.6,286078798.6
1425239515.5,286078800.5
1425239535.3,286078800.6
1425239555.2,286078798.7
1425239575.1,286078801.3
1425239576.0,286078801.3
1425239595.9,286078796.9
1425239615.7,286078801.9
1425239635.6,286078799.0
1425239655.5,286078798.9
1425239675.4,286078800.9
1425239695.2,286078801.5
1425239715.1,286078797.2
1425239735.9,286078801.2
1425239755.8,286078798.4
1425239775.6,286078802.6
1425239795.5,286078799.9
1425239815.4,286078799.2
1425239835.3,286078801.1
1425239855.1,286078799.9
1425239875.0,286078799.0
1425239875.9,286078799.0
1425239895.8,286078798.9
1425239915.7,286078798.6
1425239935.5,286078802.6
1425239955.4,286078801.0
1425239975.3,286078799.4
1425239995.2,286078799.0
