#timestamp,LO_Frequency 
1425225615.1,286078800.6
1425225616.0,286078800.6
1425225635.8,286078797.2
1425225655.7,286078800.1
1425225675.6,286078802.3
1425225695.5,286078798.7
1425225715.3,286078798.9
1425225735.2,286078800.5
1425225755.1,286078800.2
1425225756.0,286078800.2
1425225775.9,286078797.3
1425225795.7,286078802.5
1425225815.6,286078799.7
1425225835.5,286078798.8
1425225855.4,286078802.9
1425225875.2,286078797.2
1425225895.1,286078801.1
1425225915.9,286078797.0
1425225935.8,286078800.0
1425225955.6,286078803.0
1425225975.5,286078799.3
1425225995.4,286078798.8
1425226015.3,286078800.6
1425226035.1,286078802.7
1425226055.0,286078797.3
1425226055.9,286078797.3
1425226075.8,286078804.6
1425226095.7,286078799.8
1425226115.5,286078799.1
1425226135.4,286078800.2
1425226155.3,286078800.5
1425226175.2,286078801.3
1425226195.0,286078799.4
1425226195.9,286078799.4
1425226215.8,286078797.3
1425226235.7,286078800.7
1425226255.6,286078798.8
1425226275.4,286078800.0
1425226295.3,286078803.0
1425226315.2,286078799.7
1425226335.1,286078798.4
1425226336.0,286078798.4
1425226355.8,286078804.6
1425226375.7,286078797.4
1425226395.6,286078800.8
1425226415.5,286078798.8
1425226435.3,286078801.1
1425226455.2,286078801.4
1425226475.1,286078796.8
1425226476.0,286078796.8
1425226495.9,286078803.6
1425226515.7,286078802.5
1425226535.6,286078797.3
1425226555.5,286078801.2
1425226575.4,286078799.2
1425226595.2,286078801.4
1425226615.1,286078799.7
1425226635.9,286078799.3
1425226655.8,286078800.4
1425226675.6,286078800.8
1425226695.5,286078799.3
1425226715.4,286078799.0
1425226735.3,286078802.7
1425226755.1,286078797.0
1425226775.0,286078800.4
1425226775.9,286078800.4
1425226795.8,286078801.3
1425226815.7,286078798.5
1425226835.5,286078800.3
1425226855.4,286078800.5
1425226875.3,286078800.3
1425226895.2,286078800.7
1425226915.0,286078800.8
1425226915.9,286078800.8
1425226935.8,286078798.7
1425226955.7,286078801.4
1425226975.6,286078800.6
1425226995.4,286078798.5
1425227015.3,286078801.4
1425227035.2,286078797.7
1425227055.1,286078801.4
1425227056.0,286078801.4
1425227075.8,286078797.8
1425227095.7,286078799.9
1425227115.6,286078797.0
1425227135.5,286078800.5
1425227155.3,286078801.5
1425227175.2,286078798.4
1425227195.1,286078803.0
1425227196.0,286078803.0
1425227215.9,286078793.6
1425227235.7,286078800.1
1425227255.6,286078802.7
1425227275.5,286078797.3
1425227295.4,286078800.1
1425227315.2,286078802.7
1425227335.1,286078798.9
1425227355.9,286078801.3
1425227375.8,286078799.5
1425227395.6,286078799.9
1425227415.5,286078801.1
1425227435.4,286078797.8
1425227455.3,286078801.1
1425227475.1,286078798.4
1425227495.9,286078801.7
1425227515.8,286078801.4
1425227535.7,286078799.3
1425227555.5,286078801.0
1425227575.4,286078799.0
1425227595.3,286078798.9
1425227615.1,286078801.0
1425227635.0,286078798.7
1425227635.9,286078798.7
1425227655.8,286078802.8
1425227675.7,286078799.6
1425227695.6,286078799.2
1425227715.4,286078798.9
1425227735.3,286078801.5
1425227755.2,286078799.7
1425227775.0,286078798.6
1425227776.0,286078798.6
1425227795.8,286078800.2
1425227815.7,286078801.1
1425227835.6,286078796.8
1425227855.5,286078802.0
1425227875.3,286078802.3
1425227895.2,286078799.5
1425227915.1,286078799.5
1425227916.0,286078799.5
1425227935.9,286078798.9
1425227955.7,286078800.6
1425227975.6,286078801.4
1425227995.5,286078801.4
1425228015.4,286078799.5
1425228035.2,286078796.8
1425228055.1,286078802.0
1425228075.9,286078800.8
1425228095.8,286078799.7
1425228115.6,286078801.4
1425228135.5,286078799.3
1425228155.4,286078799.0
1425228175.3,286078800.9
1425228195.1,286078799.0
1425228215.9,286078801.5
1425228235.8,286078799.0
1425228255.6,286078800.8
1425228275.5,286078801.4
1425228295.4,286078798.4
1425228315.3,286078801.4
1425228335.1,286078797.0
1425228355.0,286078802.9
1425228355.9,286078802.9
1425228375.8,286078794.2
1425228395.7,286078799.0
1425228415.5,286078800.0
1425228435.4,286078802.4
1425228455.3,286078799.7
1425228475.2,286078799.3
1425228495.0,286078799.0
1425228496.0,286078799.0
1425228515.8,286078800.6
1425228535.7,286078798.5
1425228555.6,286078800.2
1425228575.4,286078800.8
1425228595.3,286078801.5
1425228615.2,286078797.5
1425228635.1,286078800.7
1425228636.0,286078800.7
1425228655.8,286078800.6
1425228675.7,286078799.4
1425228695.6,286078798.5
1425228715.5,286078803.0
1425228735.3,286078799.9
1425228755.2,286078796.9
1425228775.1,286078801.8
1425228795.9,286078800.4
1425228815.7,286078801.4
1425228835.6,286078798.7
1425228855.5,286078800.2
1425228875.4,286078800.1
1425228895.2,286078800.8
1425228915.1,286078799.7
1425228935.9,286078801.5
1425228955.8,286078796.9
1425228975.6,286078801.1
1425228995.5,286078801.2
1425229015.4,286078799.0
1425229035.3,286078803.1
1425229055.1,286078797.8
1425229075.0,286078797.7
1425229075.9,286078797.7
1425229095.8,286078802.8
1425229115.7,286078799.1
1425229135.5,286078800.0
1425229155.4,286078800.5
1425229175.3,286078801.3
1425229195.2,286078797.5
