#timestamp,LO_Frequency 
1425193215.7,286078802.5
1425193235.5,286078800.2
1425193255.4,286078798.6
1425193275.3,286078801.6
1425193295.1,286078799.6
1425193315.0,286078798.6
1425193315.9,286078798.6
1425193335.8,286078804.2
1425193355.7,286078799.8
1425193375.6,286078799.4
1425193395.4,286078801.0
1425193415.3,286078799.8
1425193435.2,286078798.6
1425193455.0,286078801.2
1425193456.0,286078801.2
1425193475.8,286078797.6
1425193495.7,286078801.0
1425193515.6,286078798.6
1425193535.5,286078801.2
1425193555.3,286078798.7
1425193575.2,286078801.0
1425193595.1,286078800.6
1425193596.0,286078800.6
1425193615.9,286078799.1
1425193635.7,286078801.5
1425193655.6,286078798.9
1425193675.5,286078800.9
1425193695.4,286078799.7
1425193715.2,286078801.3
1425193735.1,286078799.9
1425193755.9,286078799.5
1425193775.8,286078797.2
1425193795.6,286078798.6
1425193815.5,286078801.2
1425193835.4,286078798.6
1425193855.3,286078800.5
1425193875.1,286078800.4
1425193895.0,286078802.2
1425193895.9,286078802.2
1425193915.8,286078795.3
1425193935.7,286078800.9
1425193955.6,286078801.4
1425193975.4,286078799.1
1425193995.3,286078799.4
1425194015.2,286078798.4
1425194035.0,286078800.7
1425194036.0,286078800.7
1425194055.8,286078798.9
1425194075.7,286078800.3
1425194095.6,286078803.0
1425194115.5,286078799.5
1425194135.3,286078799.6
1425194155.2,286078801.4
1425194175.1,286078799.6
1425194176.0,286078799.6
1425194195.9,286078798.7
1425194215.7,286078800.2
1425194235.6,286078802.9
1425194255.5,286078799.4
1425194275.4,286078799.3
1425194295.2,286078799.2
1425194315.1,286078801.3
1425194335.9,286078798.6
1425194355.8,286078798.4
1425194375.6,286078800.6
1425194395.5,286078800.2
1425194415.4,286078802.1
1425194435.2,286078800.8
1425194455.1,286078799.6
1425194475.9,286078801.5
1425194495.8,286078797.6
1425194515.6,286078798.4
1425194535.5,286078802.2
1425194555.4,286078800.8
1425194575.3,286078796.9
1425194595.1,286078802.1
1425194615.0,286078803.1
1425194615.9,286078803.1
1425194635.8,286078796.3
1425194655.7,286078799.4
1425194675.5,286078799.6
1425194695.4,286078799.0
1425194715.3,286078801.2
1425194735.2,286078797.2
1425194755.0,286078800.2
1425194756.0,286078800.2
1425194775.8,286078800.3
1425194795.7,286078802.7
1425194815.6,286078799.2
1425194835.4,286078800.5
1425194855.3,286078801.1
1425194875.2,286078797.1
1425194895.1,286078798.8
1425194896.0,286078798.8
1425194915.9,286078804.7
1425194935.7,286078799.0
1425194955.6,286078801.1
1425194975.5,286078798.6
1425194995.3,286078800.8
1425195015.2,286078800.8
1425195035.1,286078798.9
1425195055.9,286078801.4
1425195075.7,286078799.9
1425195095.6,286078797.7
1425195115.5,286078798.8
1425195135.4,286078800.0
1425195155.2,286078800.1
1425195175.1,286078803.0
1425195195.9,286078799.9
1425195215.8,286078797.0
1425195235.6,286078800.7
1425195255.5,286078798.9
1425195275.4,286078802.8
1425195295.3,286078798.6
1425195315.1,286078802.4
1425195335.0,286078798.9
1425195335.9,286078798.9
1425195355.8,286078802.9
1425195375.7,286078797.3
1425195395.5,286078802.7
1425195415.4,286078797.4
1425195435.3,286078800.3
1425195455.2,286078800.8
1425195475.0,286078799.0
1425195475.9,286078799.0
1425195495.8,286078800.9
1425195515.7,286078796.8
1425195535.6,286078801.9
1425195555.5,286078801.0
1425195575.3,286078798.9
1425195595.2,286078800.5
1425195615.1,286078802.8
1425195616.0,286078802.8
1425195635.9,286078796.5
1425195655.7,286078799.5
1425195675.6,286078799.9
1425195695.5,286078798.7
1425195715.4,286078800.1
1425195735.2,286078804.2
1425195755.1,286078797.2
1425195775.9,286078800.3
1425195795.8,286078801.2
1425195815.6,286078799.5
1425195835.5,286078798.6
1425195855.4,286078798.5
1425195875.2,286078802.6
1425195895.1,286078798.4
1425195915.9,286078800.0
1425195935.8,286078802.7
1425195955.6,286078799.7
1425195975.5,286078799.4
1425195995.4,286078799.3
1425196015.3,286078799.1
1425196035.1,286078798.6
1425196055.0,286078803.1
1425196055.9,286078803.1
1425196075.8,286078794.1
1425196095.7,286078800.2
1425196115.5,286078800.0
1425196135.4,286078803.0
1425196155.3,286078798.7
1425196175.2,286078800.9
1425196195.0,286078798.7
1425196196.0,286078798.7
1425196215.8,286078800.5
1425196235.7,286078800.1
1425196255.6,286078803.1
1425196275.4,286078797.4
1425196295.3,286078798.9
1425196315.2,286078800.4
1425196335.1,286078802.8
1425196336.0,286078802.8
1425196355.9,286078797.7
1425196375.7,286078798.5
1425196395.6,286078801.2
1425196415.5,286078798.7
1425196435.3,286078803.0
1425196455.2,286078797.0
1425196475.1,286078800.0
1425196495.9,286078800.1
1425196515.7,286078798.8
1425196535.6,286078802.9
1425196555.5,286078799.8
1425196575.4,286078797.2
1425196595.2,286078802.6
1425196615.1,286078797.0
1425196635.9,286078800.2
1425196655.8,286078802.9
1425196675.6,286078798.5
1425196695.5,286078800.2
1425196715.4,286078800.6
1425196735.3,286078800.9
1425196755.1,286078798.4
1425196775.0,286078800.2
1425196775.9,286078800.2
1425196795.8,286078802.7
