#timestamp,LO_Frequency 
1425200415.0,286078796.8
1425200415.9,286078796.8
1425200435.8,286078803.3
1425200455.7,286078800.4
1425200475.6,286078801.5
1425200495.4,286078799.1
1425200515.3,286078800.2
1425200535.2,286078798.7
1425200555.0,286078800.4
1425200556.0,286078800.4
1425200575.8,286078800.6
1425200595.7,286078798.9
1425200615.6,286078800.6
1425200635.5,286078801.2
1425200655.3,286078798.7
1425200675.2,286078800.7
1425200695.1,286078801.5
1425200696.0,286078801.5
1425200715.9,286078797.8
1425200735.7,286078798.7
1425200755.6,286078800.3
1425200775.5,286078800.8
1425200795.4,286078799.0
1425200815.2,286078801.4
1425200835.1,286078798.9
1425200855.9,286078800.4
1425200875.7,286078801.4
1425200895.6,286078799.6
1425200915.5,286078798.6
1425200935.4,286078800.8
1425200955.3,286078798.9
1425200975.1,286078803.1
1425200995.0,286078797.5
1425200995.9,286078797.5
1425201015.8,286078802.1
1425201035.7,286078803.1
1425201055.6,286078795.3
1425201075.4,286078802.9
1425201095.3,286078799.1
1425201115.2,286078800.9
1425201135.1,286078798.7
1425201136.0,286078798.7
1425201155.9,286078802.1
1425201175.7,286078799.0
1425201195.6,286078798.9
1425201215.5,286078803.1
1425201235.4,286078799.7
1425201255.2,286078798.4
1425201275.1,286078802.6
1425201295.9,286078799.4
1425201315.8,286078796.9
1425201335.6,286078802.5
1425201355.5,286078801.2
1425201375.4,286078798.6
1425201395.3,286078801.2
1425201415.1,286078799.0
1425201435.9,286078801.4
1425201455.8,286078797.5
1425201475.7,286078801.0
1425201495.5,286078801.2
1425201515.4,286078798.6
1425201535.3,286078798.4
1425201555.1,286078802.3
1425201575.0,286078801.0
1425201575.9,286078801.0
1425201595.8,286078798.1
1425201615.7,286078799.5
1425201635.5,286078799.1
1425201655.4,286078801.0
1425201675.3,286078799.4
1425201695.2,286078801.4
1425201715.0,286078797.0
1425201716.0,286078797.0
1425201735.2,286078803.7
1425201755.1,286078801.5
1425201756.0,286078801.5
1425201775.8,286078797.3
1425201795.7,286078801.3
1425201815.6,286078796.9
1425201835.5,286078801.9
1425201855.3,286078801.0
1425201875.2,286078798.4
1425201895.1,286078800.5
1425201896.0,286078800.5
1425201915.9,286078800.7
1425201935.7,286078798.4
1425201955.6,286078803.0
1425201975.5,286078799.6
1425201995.4,286078799.4
1425202015.1,286078799.0
1425202016.0,286078799.0
1425202035.9,286078800.2
1425202055.7,286078800.5
1425202075.6,286078800.5
1425202095.5,286078801.0
1425202115.4,286078796.9
1425202135.2,286078802.4
1425202155.1,286078801.4
1425202175.9,286078798.6
1425202195.8,286078800.4
1425202215.6,286078802.2
1425202235.5,286078799.1
1425202255.4,286078801.3
1425202275.3,286078799.4
1425202295.1,286078799.8
1425202315.0,286078798.8
1425202315.9,286078798.8
1425202335.8,286078801.0
1425202355.7,286078799.7
1425202375.5,286078801.4
1425202395.4,286078798.9
1425202415.3,286078801.1
1425202435.2,286078798.6
1425202455.0,286078800.8
1425202455.9,286078800.8
1425202475.8,286078801.5
1425202495.7,286078799.5
1425202515.6,286078799.3
1425202535.4,286078798.7
1425202555.3,286078799.7
1425202575.2,286078800.3
1425202595.1,286078800.7
1425202596.0,286078800.7
1425202615.8,286078799.2
1425202635.7,286078801.2
1425202655.6,286078799.4
1425202675.5,286078801.0
1425202695.3,286078801.5
1425202715.2,286078798.6
1425202735.1,286078801.5
1425202755.9,286078799.8
1425202775.8,286078799.3
1425202795.6,286078801.5
1425202815.5,286078797.4
1425202835.4,286078801.2
1425202855.3,286078798.4
1425202875.1,286078802.4
1425202895.0,286078796.8
1425202895.9,286078796.8
1425202915.8,286078804.0
1425202935.7,286078800.6
1425202955.6,286078800.2
1425202975.4,286078798.8
1425202995.3,286078801.0
1425203015.2,286078797.3
1425203035.1,286078801.4
1425203036.0,286078801.4
1425203055.9,286078797.0
1425203075.7,286078802.9
1425203095.6,286078798.8
1425203115.5,286078800.6
1425203135.3,286078798.7
1425203155.2,286078802.7
1425203175.1,286078797.3
1425203195.9,286078801.1
1425203215.7,286078799.7
1425203235.6,286078797.7
1425203255.5,286078801.0
1425203275.4,286078798.7
1425203295.2,286078802.2
1425203315.1,286078801.1
1425203335.9,286078797.8
1425203355.8,286078799.7
1425203375.6,286078799.1
1425203395.0,286078798.8
1425203396.0,286078798.8
1425203415.8,286078802.4
1425203435.7,286078802.2
1425203455.6,286078800.9
1425203475.4,286078797.8
1425203495.3,286078799.4
1425203515.2,286078798.6
1425203535.1,286078802.6
1425203536.0,286078802.6
1425203555.9,286078797.0
1425203575.7,286078800.3
1425203595.6,286078798.6
1425203615.5,286078800.7
1425203635.3,286078799.7
1425203655.2,286078799.0
1425203675.1,286078801.0
1425203695.9,286078799.3
1425203715.7,286078798.9
1425203735.6,286078800.4
1425203755.5,286078801.0
1425203775.4,286078799.2
1425203795.2,286078798.6
1425203815.1,286078802.6
1425203835.9,286078802.9
1425203855.8,286078799.4
1425203875.6,286078799.3
1425203895.5,286078796.9
1425203915.4,286078801.0
1425203935.3,286078800.9
1425203955.1,286078801.4
1425203975.0,286078797.9
1425203975.9,286078797.9
1425203995.8,286078801.3
