# file name; noise; peak f.; mag.; duration
20150301090022680_ZEBRAK-R2_met.fits;1.73685;10554.2;11.1319;0.682667
20150301090025923_ZEBRAK-R2_met.fits;1.69202;10674.3;3.44713;0.170667
20150301090032067_ZEBRAK-R2_met.fits;1.94238;10585;8.67358;0.682667
20150301090042648_ZEBRAK-R2_met.fits;1.04253;10677.2;2.50679;0.170667
20150301090044867_ZEBRAK-R2_met.fits;1.5563;10677.2;3.73693;0.512
20150301090047598_ZEBRAK-R2_met.fits;1.27246;10677.2;3.18324;0.170667
20150301090053912_ZEBRAK-R2_met.fits;1.67739;10675.8;3.58016;0.170667
20150301090056302_ZEBRAK-R2_met.fits;1.44743;10677.2;3.12741;1.024
20150301090000664_ZEBRAK-R2_snap.fits;1.45526;10599.6;4.00285;0
20150301090059203_ZEBRAK-R2_met.fits;1.45526;10599.6;4.00285;2.38933
20150301090104835_ZEBRAK-R2_met.fits;1.55217;10675.8;3.11706;2.21867
20150301090118147_ZEBRAK-R2_met.fits;1.49435;10675.8;3.2876;0.170667
20150301090128046_ZEBRAK-R2_met.fits;1.48527;10675.8;2.98901;1.536
20150301090137944_ZEBRAK-R2_met.fits;1.44117;10675.8;3.47995;0.170667
20150301090142040_ZEBRAK-R2_met.fits;1.61205;10675.8;3.27228;0.170667
20150301090147331_ZEBRAK-R2_met.fits;1.21996;10675.8;2.46105;0.170667
20150301090100739_ZEBRAK-R2_snap.fits;1.849;10675.8;2.6167;0
20150301090201496_ZEBRAK-R2_met.fits;1.53669;10675.8;3.69462;0.170667
20150301090203886_ZEBRAK-R2_met.fits;1.36605;10675.8;2.9915;2.048
20150301090208323_ZEBRAK-R2_met.fits;1.62465;10675.8;3.32847;0.170667
20150301090216856_ZEBRAK-R2_met.fits;1.35075;10675.8;2.77865;0.512
20150301090221806_ZEBRAK-R2_met.fits;1.4909;10675.8;3.32423;0.170667
20150301090230851_ZEBRAK-R2_met.fits;1.42968;10677.2;3.134;0.170667
20150301090241432_ZEBRAK-R2_met.fits;1.60531;10677.2;3.26095;1.70667
20150301090253208_ZEBRAK-R2_met.fits;1.2679;10677.2;2.80177;0.170667
20150301090255256_ZEBRAK-R2_met.fits;1.63807;10675.8;3.52382;2.048
20150301090200814_ZEBRAK-R2_snap.fits;1.35706;10677.2;2.51072;0
20150301090300206_ZEBRAK-R2_met.fits;1.4243;10677.2;2.96937;2.90133
20150301090307374_ZEBRAK-R2_met.fits;1.39434;10677.2;2.94611;0.170667
20150301090310275_ZEBRAK-R2_met.fits;1.429;10677.2;2.96037;0.512
20150301090319491_ZEBRAK-R2_met.fits;1.29543;10675.8;2.86617;0.170667
20150301090323416_ZEBRAK-R2_met.fits;1.34481;10675.8;2.69496;0.341333
20150301090327512_ZEBRAK-R2_met.fits;1.55121;10677.2;3.32988;0.170667
20150301090332120_ZEBRAK-R2_met.fits;1.26801;10677.2;2.73836;0.512
20150301090338264_ZEBRAK-R2_met.fits;1.61253;10677.2;3.27893;0.170667
20150301090343555_ZEBRAK-R2_met.fits;1.52626;10677.2;3.35703;1.536
20150301090353454_ZEBRAK-R2_met.fits;1.38751;10677.2;2.79592;0.170667
20150301090355502_ZEBRAK-R2_met.fits;1.54226;10677.2;3.22588;0.170667
20150301090300888_ZEBRAK-R2_snap.fits;1.59553;10677.2;2.04886;0
20150301090404376_ZEBRAK-R2_met.fits;1.39105;10675.8;2.86398;0.170667
20150301090413080_ZEBRAK-R2_met.fits;1.34614;10675.8;2.8868;0.682667
20150301090422126_ZEBRAK-R2_met.fits;1.42112;10675.8;2.93673;3.41333
20150301090449603_ZEBRAK-R2_met.fits;1.49263;10677.2;3.62224;0.170667
20150301090400963_ZEBRAK-R2_snap.fits;1.75575;10677.2;2.78483;0
20150301090458819_ZEBRAK-R2_met.fits;1.1783;10677.2;3.01564;0.170667
20150301090501038_ZEBRAK-R2_met.fits;1.43542;10675.8;2.88119;0.170667
20150301090505134_ZEBRAK-R2_met.fits;1.5777;10677.2;3.20791;2.048
20150301090509059_ZEBRAK-R2_met.fits;1.68567;10599.6;5.22639;1.70667
20150301090514008_ZEBRAK-R2_met.fits;1.28371;10675.8;2.75889;0.170667
20150301090516910_ZEBRAK-R2_met.fits;1.37164;10675.8;2.93295;4.096
20150301090523224_ZEBRAK-R2_met.fits;1.25007;10675.8;2.72272;0.170667
20150301090525955_ZEBRAK-R2_met.fits;1.34054;10675.8;2.90441;0.341333
20150301090528856_ZEBRAK-R2_met.fits;0.102827;10675.8;1.51162;1.36533
20150301090542851_ZEBRAK-R2_met.fits;1.10052;10675.8;2.89905;1.87733
20150301090547800_ZEBRAK-R2_met.fits;1.45272;10675.8;3.29954;1.36533
20150301090551726_ZEBRAK-R2_met.fits;1.45219;10677.2;3.16402;1.024
20150301090557016_ZEBRAK-R2_met.fits;1.36606;10677.2;2.90081;0.170667
20150301090501038_ZEBRAK-R2_snap.fits;2.03485;10677.2;2.35111;0
20150301090600771_ZEBRAK-R2_met.fits;1.29794;10677.2;2.75783;0.341333
20150301090602990_ZEBRAK-R2_met.fits;1.5141;10677.2;3.14103;0.170667
20150301090612376_ZEBRAK-R2_met.fits;1.25598;10677.2;3.18481;0.170667
20150301090614424_ZEBRAK-R2_met.fits;1.49718;10677.2;3.06193;1.87733
20150301090618350_ZEBRAK-R2_met.fits;1.37086;10677.2;2.95522;1.024
20150301090627224_ZEBRAK-R2_met.fits;1.45418;10677.2;3.09957;2.048
20150301090633539_ZEBRAK-R2_met.fits;1.16969;10677.2;2.84524;0.170667
20150301090645656_ZEBRAK-R2_met.fits;1.25683;10677.2;2.59399;0.170667
20150301090601112_ZEBRAK-R2_snap.fits;1.37121;10677.2;2.25505;0
20150301090657774_ZEBRAK-R2_met.fits;1.51757;10677.2;3.30098;0.170667
20150301090701528_ZEBRAK-R2_met.fits;1.46822;10677.2;2.98105;0.170667
20150301090704600_ZEBRAK-R2_met.fits;1.39967;10677.2;3.34905;0.170667
20150301090707160_ZEBRAK-R2_met.fits;1.54114;10677.2;3.2728;0.170667
20150301090711598_ZEBRAK-R2_met.fits;1.46511;10677.2;3.0268;0.170667
20150301090714499_ZEBRAK-R2_met.fits;1.54665;10598.1;7.85755;0.341333
20150301090716718_ZEBRAK-R2_met.fits;1.41948;10677.2;2.89468;0.170667
20150301090723374_ZEBRAK-R2_met.fits;1.43515;10677.2;2.94368;0.853333
20150301090726104_ZEBRAK-R2_met.fits;1.38953;10677.2;2.80019;0.170667
20150301090729859_ZEBRAK-R2_met.fits;1.43774;10678.7;2.89756;0.170667
20150301090733955_ZEBRAK-R2_met.fits;1.41708;10678.7;3.13011;2.90133
20150301090739075_ZEBRAK-R2_met.fits;0.875354;10675.8;2.23372;1.024
20150301090748632_ZEBRAK-R2_met.fits;1.31205;10678.7;2.74049;0.170667
20150301090750851_ZEBRAK-R2_met.fits;1.2168;10678.7;2.46486;0.170667
20150301090753411_ZEBRAK-R2_met.fits;1.45817;10677.2;3.17439;0.170667
20150301090701187_ZEBRAK-R2_snap.fits;1.6122;10677.2;2.08532;0
20150301090756312_ZEBRAK-R2_met.fits;1.40983;10677.2;3.01373;1.87733
20150301090800579_ZEBRAK-R2_met.fits;1.51919;10677.2;3.16579;0.170667
20150301090806211_ZEBRAK-R2_met.fits;1.17851;10677.2;2.6282;0.170667
20150301090808259_ZEBRAK-R2_met.fits;1.31973;10602.5;12.9514;1.024
20150301090813038_ZEBRAK-R2_met.fits;1.46388;10677.2;3.05848;0.170667
20150301090818670_ZEBRAK-R2_met.fits;1.44456;10677.2;2.99657;0.170667
20150301090824131_ZEBRAK-R2_met.fits;1.60601;10678.7;3.41089;0.170667
20150301090826350_ZEBRAK-R2_met.fits;1.39051;10678.7;2.81535;3.24267
20150301090834883_ZEBRAK-R2_met.fits;1.56979;10678.7;3.39122;0.170667
20150301090841539_ZEBRAK-R2_met.fits;1.41125;10677.2;3.08869;0.170667
20150301090801262_ZEBRAK-R2_snap.fits;2.01302;10678.7;2.24579;0
20150301090910211_ZEBRAK-R2_met.fits;1.33497;10677.2;3.27797;0.512
20150301090919939_ZEBRAK-R2_met.fits;1.43934;10677.2;3.02541;0.170667
20150301090925742_ZEBRAK-R2_met.fits;1.43194;10605.5;5.61673;2.21867
20150301090931544_ZEBRAK-R2_met.fits;1.16243;10678.7;3.04432;0.170667
20150301090933934_ZEBRAK-R2_met.fits;0.862105;10675.8;2.07048;0.170667
20150301090936323_ZEBRAK-R2_met.fits;0.953116;10677.2;2.69037;1.36533
20150301090948611_ZEBRAK-R2_met.fits;1.60856;10678.7;3.30219;0.170667
20150301090901336_ZEBRAK-R2_snap.fits;1.97311;10677.2;2.61244;0
20150301091000387_ZEBRAK-R2_met.fits;0.501898;10675.8;1.87456;0.170667
20150301091006872_ZEBRAK-R2_met.fits;1.47177;10675.8;3.20532;0.170667
20150301091012334_ZEBRAK-R2_met.fits;1.41011;10680.2;3.04301;0.170667
20150301091031960_ZEBRAK-R2_met.fits;1.35726;10678.7;2.7843;0.170667
20150301091036056_ZEBRAK-R2_met.fits;1.38698;10678.7;2.85199;1.024
20150301091042712_ZEBRAK-R2_met.fits;1.37678;10678.7;2.75571;0.170667
20150301091045955_ZEBRAK-R2_met.fits;1.77197;10678.7;3.57557;0.170667
20150301091049368_ZEBRAK-R2_met.fits;1.6612;10678.7;3.94262;1.536
20150301091001411_ZEBRAK-R2_snap.fits;1.74655;10675.8;2.52475;0
20150301091108142_ZEBRAK-R2_met.fits;1.2207;10677.2;2.5514;0.170667
20150301091112579_ZEBRAK-R2_met.fits;1.76012;10554.2;19.2473;0.512
20150301091115310_ZEBRAK-R2_met.fits;0.702008;10675.8;2.26721;0.170667
20150301091122990_ZEBRAK-R2_met.fits;1.27159;10678.7;2.90894;2.048
20150301091126915_ZEBRAK-R2_met.fits;1.5124;10678.7;3.0572;0.170667
20150301091101486_ZEBRAK-R2_snap.fits;1.91729;10678.7;2.84452;0
20150301091159854_ZEBRAK-R2_met.fits;1.42357;10678.7;2.94379;1.70667
20150301091205144_ZEBRAK-R2_met.fits;1.39154;10678.7;2.87472;0.170667
20150301091210264_ZEBRAK-R2_met.fits;1.41619;10677.2;3.10647;0.170667
20150301091215726_ZEBRAK-R2_met.fits;1.39376;10677.2;3.31936;0.170667
20150301091218115_ZEBRAK-R2_met.fits;1.11063;10677.2;3.75102;0.170667
20150301091232792_ZEBRAK-R2_met.fits;1.3188;10680.2;2.65322;0.512
20150301091245080_ZEBRAK-R2_met.fits;1.45188;10680.2;2.92225;0.170667
20150301091250030_ZEBRAK-R2_met.fits;1.65159;10678.7;3.63353;0.170667
20150301091201560_ZEBRAK-R2_snap.fits;1.97273;10678.7;2.50914;0
20150301091259928_ZEBRAK-R2_met.fits;1.42428;10678.7;2.9393;0.170667
20150301091305048_ZEBRAK-R2_met.fits;1.40311;10678.7;3.39648;0.170667
20150301091307608_ZEBRAK-R2_met.fits;1.31678;10678.7;3.58293;0.170667
20150301091310339_ZEBRAK-R2_met.fits;1.80149;10612.8;10.5602;0.341333
20150301091316142_ZEBRAK-R2_met.fits;1.25537;10678.7;2.64979;0.341333
20150301091318531_ZEBRAK-R2_met.fits;1.3324;10678.7;3.1179;0.170667
20150301091325187_ZEBRAK-R2_met.fits;1.52146;10602.5;5.28147;0.341333
20150301091329112_ZEBRAK-R2_met.fits;1.62225;10678.7;3.2593;0.170667
20150301091335598_ZEBRAK-R2_met.fits;1.45231;10680.2;2.92379;0.170667
20150301091339694_ZEBRAK-R2_met.fits;1.6064;10680.2;3.22446;0.170667
20150301091344302_ZEBRAK-R2_met.fits;1.59259;10579.1;11.1965;1.19467
20150301091350446_ZEBRAK-R2_met.fits;1.1441;10678.7;2.83835;0.170667
20150301091355566_ZEBRAK-R2_met.fits;1.38242;10592.3;10.9089;0.170667
20150301091301635_ZEBRAK-R2_snap.fits;0.150942;10675.8;1.744;0
20150301091358126_ZEBRAK-R2_met.fits;0.348088;10675.8;2.32855;8.53333
20150301091408878_ZEBRAK-R2_met.fits;1.19382;10593.8;2.3928;0.170667
20150301091412120_ZEBRAK-R2_met.fits;1.53566;10678.7;3.07153;0.170667
20150301091415363_ZEBRAK-R2_met.fits;1.27164;10678.7;2.81413;1.36533
20150301091423214_ZEBRAK-R2_met.fits;1.41575;10678.7;2.93856;0.512
20150301091426456_ZEBRAK-R2_met.fits;1.33645;10678.7;2.72002;0.853333
20150301091429358_ZEBRAK-R2_met.fits;1.72522;10680.2;3.45597;0.682667
20150301091438403_ZEBRAK-R2_met.fits;1.31419;10680.2;2.94466;0.170667
20150301091443182_ZEBRAK-R2_met.fits;1.43064;10680.2;3.41198;0.170667
20150301091451886_ZEBRAK-R2_met.fits;1.32005;10678.7;2.87783;0.341333
20150301091454787_ZEBRAK-R2_met.fits;1.10139;10678.7;2.24126;0.170667
20150301091457347_ZEBRAK-R2_met.fits;1.32065;10678.7;2.74973;0.170667
20150301091401710_ZEBRAK-R2_snap.fits;1.82781;10678.7;2.26268;0
20150301091509806_ZEBRAK-R2_met.fits;1.48161;10678.7;2.98792;1.36533
20150301091515608_ZEBRAK-R2_met.fits;1.43859;10678.7;2.911;0.170667
20150301091518510_ZEBRAK-R2_met.fits;1.42419;10678.7;2.95688;1.70667
20150301091523971_ZEBRAK-R2_met.fits;1.52302;10678.7;3.17617;0.170667
20150301091529944_ZEBRAK-R2_met.fits;1.12681;10680.2;2.33216;0.170667
20150301091534894_ZEBRAK-R2_met.fits;1.16581;10680.2;3.12031;0.170667
20150301091542403_ZEBRAK-R2_met.fits;1.43002;10680.2;3.03942;0.170667
20150301091545646_ZEBRAK-R2_met.fits;1.37936;10680.2;3.1296;0.170667
20150301091549230_ZEBRAK-R2_met.fits;1.43023;10680.2;3.0084;0.170667
20150301091501784_ZEBRAK-R2_snap.fits;1.75736;10680.2;2.9992;0
20150301091608686_ZEBRAK-R2_met.fits;1.24833;10678.7;2.55324;0.170667
20150301091623022_ZEBRAK-R2_met.fits;1.92565;10602.5;5.0188;1.536
20150301091630702_ZEBRAK-R2_met.fits;1.25655;10680.2;2.62962;0.170667
20150301091644867_ZEBRAK-R2_met.fits;1.49183;10680.2;3.03084;0.170667
20150301091651011_ZEBRAK-R2_met.fits;1.42879;10678.7;3.14218;0.170667
20150301091653230_ZEBRAK-R2_met.fits;1.44845;10675.8;3.46985;2.21867
20150301091657496_ZEBRAK-R2_met.fits;1.71608;10595.2;5.15268;0.341333
20150301091601859_ZEBRAK-R2_snap.fits;2.28448;10678.7;3.04544;0
20150301091701080_ZEBRAK-R2_met.fits;1.41501;10678.7;2.9017;3.072
20150301091706200_ZEBRAK-R2_met.fits;1.40963;10678.7;2.97051;0.170667
20150301091716611_ZEBRAK-R2_met.fits;1.53006;10680.2;4.33232;0.341333
20150301091720366_ZEBRAK-R2_met.fits;1.37473;10680.2;3.08474;0.853333
20150301091726851_ZEBRAK-R2_met.fits;1.24759;10678.7;2.65024;1.024
20150301091742211_ZEBRAK-R2_met.fits;1.29326;10678.7;2.59129;0.170667
20150301091746990_ZEBRAK-R2_met.fits;1.35257;10678.7;2.98047;0.341333
20150301091701934_ZEBRAK-R2_snap.fits;1.93656;10680.2;2.72927;0
20150301091758595_ZEBRAK-R2_met.fits;1.27595;10680.2;3.02241;0.170667
20150301091803544_ZEBRAK-R2_met.fits;1.16677;10680.2;2.46614;0.170667
20150301091805763_ZEBRAK-R2_met.fits;1.43933;10678.7;3.08972;1.36533
20150301091809859_ZEBRAK-R2_met.fits;1.42229;10680.2;2.90438;0.170667
20150301091813955_ZEBRAK-R2_met.fits;1.19678;10680.2;2.40218;0.853333
20150301091817880_ZEBRAK-R2_met.fits;1.30099;10680.2;3.07923;5.80267
20150301091838190_ZEBRAK-R2_met.fits;1.16761;10680.2;2.34686;2.21867
20150301091847406_ZEBRAK-R2_met.fits;1.34493;10680.2;2.81676;0.170667
20150301091850990_ZEBRAK-R2_met.fits;1.21605;10680.2;2.56587;0.170667
20150301091856792_ZEBRAK-R2_met.fits;1.44934;10680.2;3.02467;0.170667
20150301091802008_ZEBRAK-R2_snap.fits;1.54568;10680.2;2.33999;0
20150301091909763_ZEBRAK-R2_met.fits;1.45519;10681.6;2.92862;0.170667
20150301091911811_ZEBRAK-R2_met.fits;1.22481;10681.6;2.56903;1.87733
20150301091916078_ZEBRAK-R2_met.fits;1.64405;10681.6;3.28815;0.170667
20150301091918467_ZEBRAK-R2_met.fits;1.36387;10677.2;3.40763;0.170667
20150301091922392_ZEBRAK-R2_met.fits;1.24747;10680.2;2.60319;0.170667
20150301091935534_ZEBRAK-R2_met.fits;1.3732;10680.2;3.09936;0.170667
20150301091938606_ZEBRAK-R2_met.fits;1.314;10680.2;2.63077;0.170667
20150301091949699_ZEBRAK-R2_met.fits;2.04639;10680.2;4.2863;0.170667
20150301091902083_ZEBRAK-R2_snap.fits;1.62703;10678.7;2.17103;0
20150301092002670_ZEBRAK-R2_met.fits;1.36661;10678.7;2.89364;2.048
20150301092009838_ZEBRAK-R2_met.fits;1.22104;10680.2;2.95672;0.170667
20150301092013934_ZEBRAK-R2_met.fits;1.45985;10680.2;2.93494;0.170667
20150301092016323_ZEBRAK-R2_met.fits;1.24207;10680.2;2.5985;0.170667
20150301092022638_ZEBRAK-R2_met.fits;1.31175;10680.2;2.9197;0.170667
20150301092037827_ZEBRAK-R2_met.fits;1.20386;10680.2;2.6014;0.170667
20150301092044312_ZEBRAK-R2_met.fits;1.33869;10680.2;3.13124;0.170667
20150301092048067_ZEBRAK-R2_met.fits;1.19582;10680.2;2.65545;0.170667
20150301092052504_ZEBRAK-R2_met.fits;1.24136;10681.6;2.51117;0.170667
20150301092056942_ZEBRAK-R2_met.fits;1.34672;10681.6;2.88128;0.170667
20150301092002158_ZEBRAK-R2_snap.fits;1.51129;10609.9;3.94702;0
20150301092100696_ZEBRAK-R2_met.fits;1.51129;10609.9;3.94702;0.170667
20150301092107182_ZEBRAK-R2_met.fits;1.32574;10680.2;2.78726;0.170667
20150301092109571_ZEBRAK-R2_met.fits;1.32663;10680.2;2.75236;0.170667
20150301092120152_ZEBRAK-R2_met.fits;1.27799;10680.2;2.79477;0.170667
20150301092123054_ZEBRAK-R2_met.fits;1.28026;10680.2;2.66542;1.536
20150301092126638_ZEBRAK-R2_met.fits;1.41683;10680.2;2.85556;0.682667
20150301092146606_ZEBRAK-R2_met.fits;1.39987;10680.2;2.94715;0.170667
20150301092151555_ZEBRAK-R2_met.fits;1.34252;10678.7;3.02836;0.853333
20150301092156504_ZEBRAK-R2_met.fits;1.4034;10680.2;2.81046;0.170667
20150301092102232_ZEBRAK-R2_snap.fits;1.69064;10678.7;2.53607;0
20150301092218179_ZEBRAK-R2_met.fits;1.55689;10681.6;3.15118;0.170667
20150301092227566_ZEBRAK-R2_met.fits;1.34472;10683.1;2.7627;0.170667
20150301092229955_ZEBRAK-R2_met.fits;0.532377;10675.8;1.86939;0.853333
20150301092239342_ZEBRAK-R2_met.fits;1.31908;10680.2;2.66485;0.682667
20150301092256067_ZEBRAK-R2_met.fits;1.45411;10680.2;3.11266;0.170667
20150301092202307_ZEBRAK-R2_snap.fits;1.62389;10680.2;2.74564;0
20150301092306136_ZEBRAK-R2_met.fits;1.32452;10680.2;2.68503;0.170667
20150301092310232_ZEBRAK-R2_met.fits;1.20457;10681.6;2.53153;0.170667
20150301092316206_ZEBRAK-R2_met.fits;1.16714;10681.6;2.4482;0.170667
20150301092326958_ZEBRAK-R2_met.fits;1.27824;10681.6;2.62212;0.170667
20150301092330542_ZEBRAK-R2_met.fits;1.29981;10680.2;2.8252;0.170667
20150301092335491_ZEBRAK-R2_met.fits;1.63764;10602.5;6.32904;0.512
20150301092344024_ZEBRAK-R2_met.fits;1.65813;10587.9;4.40648;0.170667
20150301092346414_ZEBRAK-R2_met.fits;0.510379;10687.5;2.7257;2.38933
20150301092351022_ZEBRAK-R2_met.fits;0.275513;10687.5;2.62323;4.43733
20150301092302382_ZEBRAK-R2_snap.fits;1.98695;10683.1;2.17499;0
20150301092409624_ZEBRAK-R2_met.fits;1.08879;10681.6;2.17822;0.170667
20150301092427032_ZEBRAK-R2_met.fits;1.43026;10681.6;2.98351;0.170667
20150301092433347_ZEBRAK-R2_met.fits;1.25966;10681.6;2.82604;0.170667
20150301092443075_ZEBRAK-R2_met.fits;1.41835;10681.6;2.84516;0.170667
20150301092451608_ZEBRAK-R2_met.fits;1.5192;10681.6;3.09173;0.170667
20150301092402456_ZEBRAK-R2_snap.fits;1.73491;10681.6;1.87859;0
20150301092501507_ZEBRAK-R2_met.fits;0.615561;10675.8;2.21245;1.87733
20150301092515843_ZEBRAK-R2_met.fits;1.70988;10598.1;4.57351;0.341333
20150301092526595_ZEBRAK-R2_met.fits;1.31227;10681.6;2.66506;0.170667
20150301092540760_ZEBRAK-R2_met.fits;1.3323;10681.6;2.95917;0.170667
20150301092544174_ZEBRAK-R2_met.fits;1.28989;10681.6;2.70633;0.170667
20150301092548270_ZEBRAK-R2_met.fits;1.10497;10681.6;2.30614;0.170667
20150301092551854_ZEBRAK-R2_met.fits;1.35715;10681.6;2.72129;0.170667
20150301092502531_ZEBRAK-R2_snap.fits;1.70371;10683.1;2.59012;0
20150301092606702_ZEBRAK-R2_met.fits;1.44185;10683.1;2.91852;0.170667
20150301092615576_ZEBRAK-R2_met.fits;1.49461;10680.2;3.10459;0.170667
20150301092618819_ZEBRAK-R2_met.fits;1.38457;10681.6;2.81487;0.170667
20150301092622574_ZEBRAK-R2_met.fits;1.53426;10609.9;7.60352;0.170667
20150301092627694_ZEBRAK-R2_met.fits;1.39035;10680.2;2.94505;0.170667
20150301092637592_ZEBRAK-R2_met.fits;1.28594;10681.6;2.71607;0.341333
20150301092656536_ZEBRAK-R2_met.fits;1.3526;10681.6;2.85948;0.170667
20150301092602606_ZEBRAK-R2_snap.fits;0.0837128;10687.5;1.39961;0
20150301092658926_ZEBRAK-R2_met.fits;0.954672;10605.5;2.05961;5.632
20150301092712067_ZEBRAK-R2_met.fits;1.37402;10681.6;3.12307;0.170667
20150301092732888_ZEBRAK-R2_met.fits;1.43476;10681.6;2.8879;0.170667
20150301092745688_ZEBRAK-R2_met.fits;1.4634;10681.6;3.00454;0.170667
20150301092702680_ZEBRAK-R2_snap.fits;1.73714;10681.6;2.42534;0
20150301092816067_ZEBRAK-R2_met.fits;1.47146;10681.6;2.95971;0.170667
20150301092819139_ZEBRAK-R2_met.fits;1.30706;10681.6;2.63905;0.853333
20150301092831427_ZEBRAK-R2_met.fits;1.35519;10681.6;2.78701;0.682667
20150301092839448_ZEBRAK-R2_met.fits;1.30517;10680.2;2.70835;0.170667
20150301092845080_ZEBRAK-R2_met.fits;1.15942;10681.6;2.42259;1.70667
20150301092802755_ZEBRAK-R2_snap.fits;1.70572;10683.1;3.08218;0
20150301092859246_ZEBRAK-R2_met.fits;1.58656;10586.4;16.9628;0.341333
20150301092915630_ZEBRAK-R2_met.fits;1.2741;10683.1;2.75956;0.170667
20150301092920920_ZEBRAK-R2_met.fits;1.58131;10683.1;3.22158;0.853333
20150301092948227_ZEBRAK-R2_met.fits;1.44314;10683.1;3.10103;0.170667
20150301092902830_ZEBRAK-R2_snap.fits;1.96519;10683.1;2.56072;0
20150301092959832_ZEBRAK-R2_met.fits;1.37228;10683.1;2.95344;0.170667
20150301093031747_ZEBRAK-R2_met.fits;1.46325;10681.6;2.99668;0.170667
20150301093038915_ZEBRAK-R2_met.fits;1.06579;10683.1;2.55505;0.170667
20150301093050862_ZEBRAK-R2_met.fits;1.37993;10683.1;2.94421;0.341333
20150301093002904_ZEBRAK-R2_snap.fits;1.81405;10683.1;2.03822;0
20150301093117827_ZEBRAK-R2_met.fits;1.76869;10596.7;4.88291;0.170667
20150301093130115_ZEBRAK-R2_met.fits;1.25492;10605.5;3.47755;1.87733
20150301093147352_ZEBRAK-R2_met.fits;1.33978;10681.6;2.88038;0.170667
20150301093157592_ZEBRAK-R2_met.fits;1.32966;10681.6;2.68616;1.36533
20150301093102979_ZEBRAK-R2_snap.fits;0.448836;10687.5;2.2298;0
20150301093201176_ZEBRAK-R2_met.fits;0.998047;10687.5;2.63635;1.87733
20150301093213976_ZEBRAK-R2_met.fits;1.6714;10583.5;25.693;2.38933
20150301093223534_ZEBRAK-R2_met.fits;1.29969;10683.1;2.83117;0.170667
20150301093227459_ZEBRAK-R2_met.fits;1.95986;10605.5;7.16489;0.341333
20150301093231555_ZEBRAK-R2_met.fits;1.76628;10595.2;6.97549;0.341333
20150301093258350_ZEBRAK-R2_met.fits;1.383;10683.1;2.77685;0.170667
20150301093203054_ZEBRAK-R2_snap.fits;1.78411;10683.1;2.76475;0
20150301093315246_ZEBRAK-R2_met.fits;1.2104;10683.1;2.60235;0.170667
20150301093317635_ZEBRAK-R2_met.fits;1.40457;10683.1;2.84923;0.170667
20150301093322414_ZEBRAK-R2_met.fits;1.12514;10683.1;2.63184;0.170667
20150301093327363_ZEBRAK-R2_met.fits;1.527;10683.1;3.18968;1.36533
20150301093349038_ZEBRAK-R2_met.fits;1.97761;10585;4.06341;0.170667
20150301093303128_ZEBRAK-R2_snap.fits;1.51613;10683.1;2.42047;0
20150301093414808_ZEBRAK-R2_met.fits;1.36832;10683.1;2.87396;0.170667
20150301093422488_ZEBRAK-R2_met.fits;1.72527;10586.4;5.06652;0.170667
20150301093432899_ZEBRAK-R2_met.fits;1.99233;10606.9;4.94672;0.853333
20150301093440067_ZEBRAK-R2_met.fits;1.35636;10683.1;2.81338;0.170667
20150301093444675_ZEBRAK-R2_met.fits;1.65778;10590.8;3.6958;0.170667
20150301093403203_ZEBRAK-R2_snap.fits;1.809;10683.1;2.52452;0
20150301093508568_ZEBRAK-R2_met.fits;1.79106;10604;9.6413;0.170667
20150301093512152_ZEBRAK-R2_met.fits;1.39973;10683.1;3.25765;0.170667
20150301093549187_ZEBRAK-R2_met.fits;2.04372;10683.1;6.14732;0.170667
20150301093503278_ZEBRAK-R2_snap.fits;1.91133;10683.1;2.50505;0
20150301093655235_ZEBRAK-R2_met.fits;1.45472;10684.6;2.92419;0.170667
20150301093603352_ZEBRAK-R2_snap.fits;1.88801;10684.6;2.25535;0
20150301093704451_ZEBRAK-R2_met.fits;1.54604;10592.3;7.69948;0.341333
20150301093710595_ZEBRAK-R2_met.fits;1.76269;10621.6;5.43271;0.512
20150301093722200_ZEBRAK-R2_met.fits;1.1408;10684.6;2.60839;0.170667
20150301093724248_ZEBRAK-R2_met.fits;1.36913;10684.6;2.73887;0.170667
20150301093703427_ZEBRAK-R2_snap.fits;2.08711;10684.6;2.1588;0
20150301093802990_ZEBRAK-R2_met.fits;1.46696;10684.6;2.99259;0.170667
20150301093842926_ZEBRAK-R2_met.fits;1.33159;10684.6;3.14051;0.170667
20150301093849070_ZEBRAK-R2_met.fits;2.03381;10697.8;4.52886;0.853333
20150301093857603_ZEBRAK-R2_met.fits;1.53921;10684.6;3.18418;0.170667
20150301093803502_ZEBRAK-R2_snap.fits;0.080455;10687.5;1.82332;0
20150301093859992_ZEBRAK-R2_met.fits;0.402949;10687.5;2.16856;4.608
20150301093945560_ZEBRAK-R2_met.fits;1.65368;10684.6;3.39655;0.170667
20150301093948462_ZEBRAK-R2_met.fits;1.68433;10684.6;3.49888;0.170667
20150301093951022_ZEBRAK-R2_met.fits;0.369736;10687.5;1.36702;1.024
20150301093903576_ZEBRAK-R2_snap.fits;1.83102;10686;2.17066;0
20150301094004334_ZEBRAK-R2_met.fits;1.29206;10684.6;2.5956;0.170667
20150301094021400_ZEBRAK-R2_met.fits;1.73119;10606.9;4.25562;0.170667
20150301094027203_ZEBRAK-R2_met.fits;1.28045;10684.6;2.64529;0.170667
20150301094029251_ZEBRAK-R2_met.fits;1.99404;10684.6;5.3379;0.170667
