#timestamp,LO_Frequency 
1425240015.0,286078801.3
1425240015.9,286078801.3
1425240035.8,286078797.0
1425240055.7,286078798.5
1425240075.6,286078800.0
1425240095.4,286078804.6
1425240115.3,286078796.9
1425240135.2,286078802.4
1425240155.1,286078799.7
1425240156.0,286078799.7
1425240175.8,286078799.2
1425240195.7,286078800.2
1425240215.6,286078800.7
1425240235.5,286078799.1
1425240255.3,286078801.2
1425240275.2,286078796.8
1425240295.1,286078800.7
1425240296.0,286078800.7
1425240315.9,286078799.1
1425240335.7,286078801.2
1425240355.6,286078801.4
1425240375.5,286078799.9
1425240395.4,286078796.9
1425240415.2,286078800.9
1425240435.1,286078800.4
1425240455.9,286078801.3
1425240475.8,286078797.3
1425240495.6,286078800.1
1425240515.5,286078800.5
1425240535.4,286078800.9
1425240555.3,286078799.6
1425240575.1,286078799.4
1425240595.0,286078799.0
1425240595.9,286078799.0
1425240615.8,286078802.6
1425240635.7,286078798.7
1425240655.5,286078800.1
1425240675.4,286078800.4
1425240695.3,286078800.6
1425240715.2,286078798.6
1425240735.0,286078800.5
1425240735.9,286078800.5
1425240755.8,286078798.7
1425240775.7,286078800.7
1425240795.6,286078801.1
1425240815.4,286078798.5
1425240835.3,286078800.0
1425240855.2,286078800.1
1425240875.1,286078800.5
1425240876.0,286078800.5
1425240895.8,286078800.3
1425240915.7,286078801.2
1425240935.6,286078799.7
1425240955.5,286078799.2
1425240975.3,286078797.2
1425240995.2,286078802.6
1425241015.1,286078799.4
1425241016.0,286078799.4
1425241035.9,286078800.7
1425241055.7,286078800.8
1425241075.6,286078801.3
1425241095.5,286078797.4
1425241115.4,286078798.5
1425241135.2,286078804.7
1425241155.1,286078799.3
1425241175.9,286078800.9
1425241195.8,286078799.4
1425241215.6,286078799.6
1425241235.5,286078798.5
1425241255.4,286078800.2
1425241275.3,286078800.7
1425241295.1,286078798.9
1425241315.0,286078802.7
1425241315.9,286078802.7
1425241335.8,286078795.9
1425241355.7,286078798.9
1425241375.5,286078798.8
1425241395.4,286078800.5
1425241415.3,286078803.0
1425241435.2,286078798.7
1425241455.0,286078801.0
1425241455.9,286078801.0
1425241475.8,286078796.9
1425241495.7,286078800.8
1425241515.6,286078800.9
1425241535.4,286078799.3
1425241555.3,286078798.9
1425241575.2,286078800.3
1425241595.1,286078803.1
1425241596.0,286078803.1
1425241615.8,286078794.4
1425241635.7,286078800.8
1425241655.6,286078799.5
1425241675.5,286078801.5
1425241695.3,286078797.0
1425241715.2,286078801.0
1425241735.1,286078801.5
1425241736.0,286078801.5
1425241755.9,286078795.3
1425241775.7,286078800.9
1425241795.6,286078799.2
1425241815.5,286078800.7
1425241835.4,286078801.0
1425241855.2,286078798.7
1425241875.1,286078801.5
1425241895.9,286078799.4
1425241915.8,286078798.5
1425241935.6,286078801.0
1425241955.5,286078798.7
1425241975.4,286078800.6
1425241995.3,286078800.2
1425242015.1,286078800.1
1425242035.0,286078801.2
1425242035.9,286078801.2
1425242055.8,286078797.0
1425242075.7,286078800.3
1425242095.5,286078798.7
1425242115.4,286078800.7
1425242135.3,286078800.8
1425242155.2,286078801.2
1425242175.0,286078796.9
1425242175.9,286078796.9
1425242195.8,286078806.2
1425242215.7,286078798.7
1425242235.6,286078801.3
1425242255.4,286078797.2
1425242275.3,286078802.8
1425242295.2,286078801.0
1425242315.1,286078799.1
1425242316.0,286078799.1
1425242335.8,286078801.0
1425242355.7,286078799.1
1425242375.6,286078801.2
1425242395.5,286078799.4
1425242415.3,286078799.6
1425242435.2,286078798.5
1425242455.1,286078803.0
1425242456.0,286078803.0
1425242475.9,286078796.5
1425242495.7,286078796.8
1425242515.6,286078800.6
1425242535.5,286078800.6
1425242555.4,286078798.5
1425242575.2,286078798.4
1425242595.1,286078802.2
1425242615.9,286078798.5
1425242635.8,286078800.2
1425242655.6,286078802.0
1425242675.5,286078800.7
1425242695.4,286078801.0
1425242715.3,286078799.0
1425242735.1,286078800.8
1425242755.0,286078800.4
1425242755.9,286078800.4
1425242775.8,286078801.5
1425242795.7,286078798.7
1425242815.5,286078800.3
1425242835.4,286078800.6
1425242855.3,286078800.5
1425242875.2,286078801.2
1425242895.0,286078798.9
1425242895.9,286078798.9
1425242915.8,286078801.7
1425242935.7,286078798.7
1425242955.6,286078799.3
1425242975.4,286078799.2
1425242995.3,286078798.7
1425243015.2,286078801.4
1425243035.1,286078799.6
1425243036.0,286078799.6
1425243055.8,286078799.2
1425243075.7,286078796.8
1425243095.6,286078802.5
1425243115.5,286078801.5
1425243135.3,286078799.9
1425243155.2,286078797.7
1425243175.1,286078800.0
1425243176.0,286078800.0
1425243195.9,286078800.4
1425243215.7,286078800.2
1425243235.6,286078801.3
1425243255.5,286078799.0
1425243275.4,286078800.6
1425243295.2,286078800.3
1425243315.1,286078800.3
1425243335.9,286078799.7
1425243355.8,286078801.5
1425243375.6,286078797.4
1425243395.5,286078800.6
1425243415.4,286078801.5
1425243435.3,286078796.9
1425243455.1,286078804.4
1425243475.0,286078798.0
1425243475.9,286078798.0
1425243495.8,286078801.0
1425243515.7,286078799.8
1425243535.5,286078799.3
1425243555.4,286078801.0
1425243575.3,286078799.7
1425243595.2,286078799.1
