#timestamp,LO_Frequency 
1425178815.7,286078799.5
1425178835.6,286078798.9
1425178855.5,286078799.1
1425178875.3,286078800.0
1425178895.2,286078800.6
1425178915.1,286078800.5
1425178916.0,286078800.5
1425178935.9,286078798.4
1425178955.7,286078801.5
1425178975.6,286078798.4
1425178995.5,286078802.7
1425179015.4,286078799.1
1425179035.2,286078799.1
1425179055.1,286078799.0
1425179075.9,286078801.2
1425179095.8,286078798.9
1425179115.6,286078800.4
1425179135.5,286078798.9
1425179155.4,286078801.2
1425179175.3,286078799.3
1425179195.1,286078799.9
1425179215.9,286078799.6
1425179235.8,286078801.1
1425179255.7,286078798.8
1425179275.5,286078800.1
1425179295.4,286078800.9
1425179315.3,286078801.1
1425179335.1,286078796.8
1425179355.0,286078800.5
1425179355.9,286078800.5
1425179375.8,286078801.0
1425179395.7,286078801.5
1425179415.6,286078799.5
1425179435.4,286078799.1
1425179455.3,286078801.4
1425179475.2,286078801.2
1425179495.1,286078798.9
1425179496.0,286078798.9
1425179515.8,286078802.3
1425179535.7,286078799.3
1425179555.6,286078799.3
1425179575.5,286078800.2
1425179595.3,286078803.1
1425179615.2,286078797.5
1425179635.1,286078799.0
1425179636.0,286078799.0
1425179655.9,286078801.9
1425179675.7,286078800.6
1425179695.6,286078798.5
1425179715.5,286078803.0
1425179735.4,286078797.5
1425179755.2,286078800.5
1425179775.1,286078801.2
1425179795.9,286078801.4
1425179815.8,286078798.8
1425179835.6,286078798.8
1425179855.5,286078801.0
1425179875.4,286078797.1
1425179895.3,286078801.6
1425179915.1,286078803.0
1425179935.0,286078799.9
1425179935.9,286078799.9
1425179955.8,286078799.3
1425179975.7,286078800.9
1425179995.5,286078798.9
1425180015.4,286078799.1
1425180035.3,286078799.3
1425180055.2,286078799.0
1425180075.0,286078800.5
1425180075.9,286078800.5
1425180095.8,286078801.3
1425180115.7,286078798.5
1425180135.6,286078800.6
1425180155.4,286078798.4
1425180175.3,286078804.6
1425180195.2,286078797.4
1425180215.1,286078799.7
1425180216.0,286078799.7
1425180235.8,286078799.4
1425180255.7,286078798.9
1425180275.6,286078800.8
1425180295.5,286078798.8
1425180315.3,286078800.9
1425180335.2,286078798.9
1425180355.1,286078803.0
1425180356.0,286078803.0
1425180375.9,286078795.4
1425180395.7,286078802.2
1425180415.6,286078801.3
1425180435.5,286078799.2
1425180455.4,286078801.3
1425180475.2,286078797.1
1425180495.1,286078800.1
1425180515.9,286078801.1
1425180535.8,286078801.5
1425180555.6,286078797.5
1425180575.5,286078802.9
1425180595.4,286078799.7
1425180615.3,286078799.4
1425180635.1,286078798.4
1425180655.0,286078801.0
1425180655.9,286078801.0
1425180675.8,286078799.8
1425180695.7,286078797.0
1425180715.5,286078800.4
1425180735.4,286078800.1
1425180755.3,286078802.0
1425180775.2,286078799.2
1425180795.0,286078798.4
1425180795.9,286078798.4
1425180815.8,286078802.1
1425180835.7,286078802.8
1425180855.6,286078799.7
1425180875.4,286078802.5
1425180895.3,286078797.0
1425180915.2,286078801.4
1425180935.1,286078799.4
1425180936.0,286078799.4
1425180955.8,286078801.5
1425180975.7,286078799.9
1425180995.6,286078798.5
1425181015.5,286078800.7
1425181035.3,286078799.7
1425181055.2,286078799.6
1425181075.1,286078799.7
1425181076.0,286078799.7
1425181095.9,286078801.5
1425181115.8,286078796.8
1425181135.6,286078801.0
1425181155.5,286078798.8
1425181175.4,286078804.3
1425181195.2,286078797.4
1425181215.1,286078803.1
1425181235.9,286078797.2
1425181255.8,286078804.2
1425181275.6,286078797.6
1425181295.5,286078799.4
1425181315.4,286078799.7
1425181335.3,286078801.2
1425181355.1,286078797.6
1425181375.0,286078800.9
1425181375.9,286078800.9
1425181395.8,286078801.5
1425181415.7,286078797.6
1425181435.5,286078800.4
1425181455.4,286078802.4
1425181475.3,286078798.5
1425181495.2,286078798.9
1425181515.0,286078803.0
1425181516.0,286078803.0
1425181535.8,286078796.3
1425181555.7,286078797.9
1425181575.6,286078798.5
1425181595.4,286078801.9
1425181615.3,286078800.3
1425181635.2,286078800.3
1425181655.1,286078799.1
1425181656.0,286078799.1
1425181675.9,286078802.3
1425181695.7,286078799.0
1425181715.6,286078802.8
1425181735.5,286078796.8
1425181755.3,286078801.3
1425181775.2,286078799.1
1425181795.1,286078800.9
1425181796.0,286078800.9
1425181815.9,286078797.2
1425181835.7,286078802.7
1425181855.6,286078798.6
1425181875.5,286078800.0
1425181895.4,286078800.0
1425181915.2,286078800.3
1425181935.1,286078801.1
1425181955.9,286078798.4
1425181975.8,286078800.7
1425181995.6,286078800.9
1425182015.5,286078799.2
1425182035.4,286078799.0
1425182055.3,286078800.4
1425182075.1,286078800.1
1425182095.0,286078800.2
1425182095.9,286078800.2
1425182115.8,286078801.4
1425182135.7,286078799.7
1425182155.5,286078799.1
1425182175.4,286078799.5
1425182195.3,286078798.4
1425182215.2,286078800.2
1425182235.0,286078800.6
1425182235.9,286078800.6
1425182255.8,286078798.5
1425182275.7,286078802.8
1425182295.6,286078797.1
1425182315.4,286078800.7
1425182335.3,286078800.6
1425182355.2,286078802.6
1425182375.1,286078801.3
1425182376.0,286078801.3
1425182395.8,286078797.0
