#timestamp,LO_Frequency 
1425168015.6,286078800.1
1425168035.5,286078800.2
1425168055.4,286078802.3
1425168075.3,286078800.1
1425168095.1,286078798.7
1425168115.0,286078801.3
1425168115.9,286078801.3
1425168135.8,286078798.9
1425168155.7,286078799.1
1425168175.5,286078800.8
1425168195.4,286078800.9
1425168215.3,286078801.3
1425168235.2,286078797.1
1425168255.0,286078800.1
1425168256.0,286078800.1
1425168275.8,286078799.6
1425168295.7,286078799.2
1425168315.6,286078799.1
1425168335.4,286078802.8
1425168355.3,286078798.9
1425168375.2,286078800.6
1425168395.1,286078799.1
1425168396.0,286078799.1
1425168415.9,286078802.2
1425168435.7,286078800.3
1425168455.6,286078801.4
1425168475.5,286078797.5
1425168495.4,286078799.3
1425168515.2,286078800.7
1425168535.1,286078801.0
1425168555.9,286078797.1
1425168575.8,286078802.7
1425168595.6,286078798.8
1425168615.5,286078799.0
1425168635.4,286078801.0
1425168655.3,286078798.4
1425168675.1,286078800.0
1425168695.0,286078800.5
1425168695.9,286078800.5
1425168715.8,286078799.2
1425168735.7,286078801.4
1425168755.5,286078797.0
1425168775.4,286078802.9
1425168795.3,286078801.0
1425168815.2,286078801.4
1425168835.0,286078796.8
1425168835.9,286078796.8
1425168855.8,286078801.7
1425168875.7,286078802.5
1425168895.6,286078800.6
1425168915.4,286078801.3
1425168935.3,286078799.3
1425168955.2,286078799.2
1425168975.1,286078803.0
1425168976.0,286078803.0
1425168995.8,286078793.7
1425169015.7,286078798.5
1425169035.6,286078800.6
1425169055.5,286078800.1
1425169075.3,286078800.2
1425169095.2,286078798.9
1425169115.1,286078798.8
1425169116.0,286078798.8
1425169135.9,286078802.3
1425169155.7,286078798.6
1425169175.6,286078802.2
1425169195.5,286078799.1
1425169215.4,286078800.3
1425169235.2,286078802.7
1425169255.1,286078797.9
1425169275.9,286078799.4
1425169295.8,286078799.2
1425169315.6,286078801.1
1425169335.5,286078798.6
1425169355.4,286078800.1
1425169375.3,286078802.6
1425169395.1,286078796.8
1425169415.0,286078803.1
1425169415.9,286078803.1
1425169435.8,286078796.7
1425169455.7,286078798.2
1425169475.5,286078799.9
1425169495.4,286078800.6
1425169515.3,286078798.6
1425169535.2,286078802.1
1425169555.0,286078800.7
1425169555.9,286078800.7
1425169575.8,286078799.1
1425169595.7,286078800.6
1425169615.6,286078798.6
1425169635.4,286078800.8
1425169655.3,286078801.0
1425169675.2,286078799.1
1425169695.1,286078800.4
1425169696.0,286078800.4
1425169715.8,286078801.2
1425169735.7,286078798.7
1425169755.6,286078798.4
1425169775.5,286078802.4
1425169795.3,286078799.3
1425169815.2,286078800.6
1425169835.1,286078800.9
1425169836.0,286078800.9
1425169855.9,286078798.0
1425169875.7,286078797.2
1425169895.6,286078802.6
1425169915.5,286078798.4
1425169935.4,286078800.8
1425169955.2,286078798.6
1425169975.1,286078803.0
1425169995.9,286078797.2
1425170015.8,286078799.0
1425170035.6,286078801.1
1425170055.5,286078801.4
1425170075.4,286078797.3
1425170095.3,286078800.7
1425170115.1,286078798.4
1425170135.0,286078801.8
1425170135.9,286078801.8
1425170155.8,286078798.4
1425170175.7,286078800.1
1425170195.5,286078801.7
1425170215.4,286078800.3
1425170235.3,286078801.5
1425170255.2,286078799.2
1425170275.0,286078800.3
1425170276.0,286078800.3
1425170295.8,286078798.9
1425170315.7,286078802.9
1425170335.6,286078799.9
1425170355.5,286078799.6
1425170375.3,286078799.4
1425170395.2,286078799.5
1425170415.1,286078801.1
1425170416.0,286078801.1
1425170435.9,286078797.1
1425170455.7,286078801.4
1425170475.6,286078798.8
1425170495.5,286078800.2
1425170515.4,286078800.9
1425170535.2,286078797.3
1425170555.1,286078800.3
1425170575.9,286078802.3
1425170595.8,286078801.4
1425170615.6,286078799.9
1425170635.5,286078799.1
1425170655.4,286078798.6
1425170675.3,286078800.3
1425170695.1,286078801.1
1425170715.9,286078798.9
1425170735.8,286078801.5
1425170755.7,286078799.3
1425170775.5,286078799.2
1425170795.4,286078798.5
1425170815.3,286078804.6
1425170835.1,286078798.2
1425170855.0,286078799.4
1425170855.9,286078799.4
1425170875.8,286078800.4
1425170895.7,286078800.8
1425170915.6,286078798.5
1425170935.4,286078800.2
1425170955.3,286078800.8
1425170975.2,286078798.8
1425170995.0,286078800.2
1425170996.0,286078800.2
1425171015.8,286078798.8
1425171035.7,286078803.1
1425171055.6,286078799.2
1425171075.5,286078797.0
1425171095.3,286078800.1
1425171115.2,286078803.0
1425171135.1,286078798.2
1425171136.0,286078798.2
1425171155.9,286078803.0
1425171175.7,286078799.4
1425171195.6,286078799.3
1425171215.5,286078798.8
1425171235.4,286078800.0
1425171255.2,286078800.1
1425171275.1,286078800.4
1425171295.9,286078803.0
1425171315.8,286078799.4
1425171335.6,286078799.0
1425171355.5,286078798.9
1425171375.4,286078800.6
1425171395.2,286078798.9
1425171415.1,286078800.3
1425171435.9,286078801.3
1425171455.8,286078799.8
1425171475.6,286078796.8
1425171495.5,286078802.2
1425171515.4,286078800.1
1425171535.3,286078800.1
1425171555.1,286078800.4
1425171575.0,286078801.1
1425171575.9,286078801.1
1425171595.8,286078799.4
