#timestamp,LO_Frequency 
1425232815.0,286078800.5
1425232815.9,286078800.5
1425232835.8,286078799.2
1425232855.7,286078800.7
1425232875.6,286078798.5
1425232895.4,286078800.1
1425232915.3,286078800.1
1425232935.2,286078802.6
1425232955.1,286078799.1
1425232956.0,286078799.1
1425232975.8,286078800.9
1425232995.7,286078801.2
1425233015.6,286078799.4
1425233035.5,286078801.1
1425233055.3,286078798.0
1425233075.2,286078801.3
1425233095.1,286078799.8
1425233096.0,286078799.8
1425233115.9,286078799.7
1425233135.7,286078798.5
1425233155.6,286078800.5
1425233175.5,286078800.6
1425233195.4,286078800.4
1425233215.2,286078800.3
1425233235.1,286078801.3
1425233255.9,286078799.5
1425233275.8,286078799.3
1425233295.6,286078798.4
1425233315.5,286078800.3
1425233335.4,286078798.4
1425233355.3,286078802.8
1425233375.1,286078798.7
1425233395.0,286078800.1
1425233395.9,286078800.1
1425233415.8,286078800.1
1425233435.7,286078798.8
1425233455.6,286078802.8
1425233475.4,286078799.4
1425233495.3,286078801.4
1425233515.2,286078796.8
1425233535.0,286078800.5
1425233536.0,286078800.5
1425233555.8,286078801.4
1425233575.7,286078799.3
1425233595.6,286078798.5
1425233615.5,286078803.1
1425233635.3,286078798.2
1425233655.2,286078799.1
1425233675.1,286078800.1
1425233676.0,286078800.1
1425233695.9,286078800.1
1425233715.7,286078800.7
1425233735.6,286078798.9
1425233755.5,286078800.8
1425233775.4,286078796.8
1425233795.2,286078802.7
1425233815.1,286078799.9
1425233835.9,286078799.2
1425233855.8,286078800.1
1425233875.6,286078802.8
1425233895.5,286078799.6
1425233915.4,286078796.8
1425233935.2,286078802.7
1425233955.1,286078798.8
1425233975.9,286078800.2
1425233995.8,286078800.8
1425234015.6,286078801.5
1425234035.5,286078796.9
1425234055.4,286078802.8
1425234075.3,286078799.1
1425234095.1,286078796.8
1425234115.0,286078802.8
1425234115.9,286078802.8
1425234135.8,286078797.9
1425234155.7,286078799.3
1425234175.5,286078799.3
1425234195.4,286078800.8
1425234215.3,286078799.3
1425234235.2,286078799.3
1425234255.0,286078800.5
1425234256.0,286078800.5
1425234275.8,286078798.5
1425234295.7,286078800.2
1425234315.6,286078800.2
1425234335.5,286078798.5
1425234355.3,286078801.2
1425234375.2,286078799.7
1425234395.1,286078798.5
1425234396.0,286078798.5
1425234415.9,286078802.4
1425234435.7,286078801.3
1425234455.6,286078798.7
1425234475.5,286078799.4
1425234495.4,286078798.6
1425234515.2,286078800.1
1425234535.1,286078802.2
1425234555.9,286078800.2
1425234575.7,286078798.6
1425234595.6,286078800.3
1425234615.5,286078800.8
1425234635.4,286078799.4
1425234655.2,286078801.2
1425234675.1,286078796.8
1425234695.9,286078800.1
1425234715.8,286078800.4
1425234735.6,286078803.0
1425234755.5,286078798.7
1425234775.4,286078800.1
1425234795.3,286078800.4
1425234815.1,286078800.0
1425234835.0,286078802.6
1425234835.9,286078802.6
1425234855.8,286078794.0
1425234875.7,286078800.8
1425234895.5,286078801.1
1425234915.4,286078798.5
1425234935.3,286078801.3
1425234955.2,286078801.0
1425234975.0,286078798.6
1425234975.9,286078798.6
1425234995.8,286078800.5
1425235015.7,286078800.9
1425235035.6,286078799.0
1425235055.4,286078800.6
1425235075.3,286078801.4
1425235095.2,286078797.0
1425235115.1,286078801.8
1425235116.0,286078801.8
1425235135.8,286078799.4
1425235155.7,286078798.5
1425235175.6,286078800.8
1425235195.5,286078798.5
1425235215.4,286078801.3
1425235235.2,286078800.6
1425235255.1,286078799.0
1425235275.9,286078801.5
1425235295.8,286078799.7
1425235315.6,286078799.8
1425235335.5,286078799.4
1425235355.4,286078799.9
1425235375.2,286078797.1
1425235395.1,286078800.1
1425235415.9,286078800.1
1425235435.8,286078802.5
1425235455.6,286078800.9
1425235475.5,286078801.1
1425235495.4,286078797.6
1425235515.3,286078798.5
1425235535.1,286078801.0
1425235555.0,286078800.7
1425235555.9,286078800.7
1425235575.8,286078799.3
1425235595.7,286078798.4
1425235615.5,286078800.6
1425235635.4,286078803.1
1425235655.3,286078795.8
1425235675.2,286078800.0
1425235695.0,286078801.0
1425235695.9,286078801.0
1425235715.8,286078799.9
1425235735.7,286078799.6
1425235755.6,286078801.4
1425235775.4,286078798.7
1425235795.3,286078799.0
1425235815.2,286078802.6
1425235835.1,286078797.3
1425235836.0,286078797.3
1425235855.8,286078801.8
1425235875.7,286078802.2
1425235895.6,286078801.1
1425235915.5,286078800.9
1425235935.3,286078798.5
1425235955.2,286078801.5
1425235975.1,286078796.9
1425235976.0,286078796.9
1425235995.9,286078803.6
1425236015.7,286078801.4
1425236035.6,286078799.8
1425236055.5,286078796.8
1425236075.4,286078804.5
1425236095.2,286078796.8
1425236115.1,286078800.4
1425236135.9,286078801.3
1425236155.8,286078799.3
1425236175.6,286078799.2
1425236195.5,286078798.8
1425236215.4,286078798.4
1425236235.3,286078802.6
1425236255.1,286078800.6
1425236275.0,286078799.2
1425236275.9,286078799.2
1425236295.8,286078800.2
1425236315.7,286078802.9
1425236335.5,286078797.3
1425236355.4,286078802.9
1425236375.3,286078797.5
1425236395.2,286078801.4
