#timestamp,LO_Frequency 
1425222015.1,286078801.4
1425222035.9,286078799.2
1425222055.7,286078798.6
1425222075.6,286078800.0
1425222095.5,286078800.3
1425222115.4,286078802.8
1425222135.2,286078796.9
1425222155.1,286078800.0
1425222175.9,286078802.2
1425222195.8,286078800.7
1425222215.6,286078798.4
1425222235.5,286078800.6
1425222255.4,286078800.8
1425222275.3,286078799.7
1425222295.1,286078801.4
1425222315.0,286078797.6
1425222315.9,286078797.6
1425222335.8,286078802.8
1425222355.7,286078801.0
1425222375.5,286078797.2
1425222395.4,286078800.2
1425222415.3,286078802.5
1425222435.2,286078798.5
1425222455.0,286078800.5
1425222455.9,286078800.5
1425222475.8,286078799.4
1425222495.7,286078798.5
1425222515.6,286078800.2
1425222535.4,286078800.9
1425222555.3,286078800.6
1425222575.2,286078801.5
1425222595.1,286078799.3
1425222596.0,286078799.3
1425222615.8,286078800.4
1425222635.7,286078800.8
1425222655.6,286078798.6
1425222675.5,286078796.8
1425222695.3,286078803.0
1425222715.2,286078798.6
1425222735.1,286078801.3
1425222736.0,286078801.3
1425222755.9,286078797.7
1425222775.7,286078799.0
1425222795.6,286078802.5
1425222815.5,286078798.6
1425222835.4,286078801.0
1425222855.2,286078801.3
1425222875.1,286078799.8
1425222895.9,286078797.0
1425222915.8,286078802.8
1425222935.6,286078796.8
1425222955.5,286078801.0
1425222975.4,286078799.7
1425222995.3,286078799.2
1425223015.1,286078798.4
1425223035.0,286078802.2
1425223035.9,286078802.2
1425223055.8,286078798.5
1425223075.7,286078802.7
1425223095.5,286078799.9
1425223115.4,286078796.1
1425223135.3,286078801.5
1425223155.2,286078799.2
1425223175.0,286078798.7
1425223175.9,286078798.7
1425223195.8,286078801.8
1425223215.7,286078801.5
1425223235.6,286078798.7
1425223255.4,286078800.1
1425223275.3,286078800.2
1425223295.2,286078800.6
1425223315.1,286078798.5
1425223316.0,286078798.5
1425223335.8,286078804.7
1425223355.7,286078798.6
1425223375.6,286078798.6
1425223395.5,286078800.1
1425223415.3,286078800.3
1425223435.2,286078800.3
1425223455.1,286078801.4
1425223456.0,286078801.4
1425223475.9,286078798.2
1425223495.7,286078796.8
1425223515.6,286078801.5
1425223535.5,286078798.9
1425223555.4,286078802.4
1425223575.2,286078801.0
1425223595.1,286078801.0
1425223615.9,286078797.2
1425223635.8,286078800.6
1425223655.6,286078800.8
1425223675.5,286078799.5
1425223695.4,286078797.5
1425223715.2,286078800.2
1425223735.1,286078802.7
1425223755.9,286078799.8
1425223775.8,286078799.5
1425223795.6,286078798.5
1425223815.5,286078798.6
1425223835.4,286078801.9
1425223855.3,286078802.4
1425223875.1,286078799.4
1425223895.0,286078797.4
1425223895.9,286078797.4
1425223915.8,286078804.1
1425223935.7,286078796.8
1425223955.5,286078802.7
1425223975.4,286078796.9
1425223995.3,286078802.2
1425224015.2,286078798.8
1425224035.0,286078800.7
1425224035.9,286078800.7
1425224055.8,286078798.7
1425224075.7,286078802.9
1425224095.6,286078797.3
1425224115.4,286078802.6
1425224135.3,286078799.0
1425224155.2,286078799.6
1425224175.1,286078798.7
1425224176.0,286078798.7
1425224195.8,286078804.2
1425224215.7,286078801.1
1425224235.6,286078797.4
1425224255.5,286078799.0
1425224275.3,286078800.1
1425224295.2,286078802.8
1425224315.1,286078797.3
1425224316.0,286078797.3
1425224335.9,286078802.8
1425224355.8,286078799.7
1425224375.6,286078798.9
1425224395.5,286078801.1
1425224415.4,286078798.8
1425224435.2,286078800.8
1425224455.1,286078800.8
1425224475.9,286078800.8
1425224495.8,286078800.6
1425224515.6,286078797.1
1425224535.5,286078801.5
1425224555.4,286078799.7
1425224575.3,286078797.0
1425224595.1,286078801.5
1425224615.0,286078799.1
1425224615.9,286078799.1
1425224635.8,286078802.8
1425224655.7,286078799.1
1425224675.5,286078800.8
1425224695.4,286078800.7
1425224715.3,286078798.4
1425224735.2,286078804.2
1425224755.0,286078799.4
1425224756.0,286078799.4
1425224775.8,286078798.6
1425224795.7,286078799.5
1425224815.6,286078801.0
1425224835.4,286078799.1
1425224855.3,286078801.0
1425224875.2,286078798.9
1425224895.1,286078800.0
1425224896.0,286078800.0
1425224915.8,286078802.7
1425224935.7,286078798.1
1425224955.6,286078801.5
1425224975.5,286078797.3
1425224995.3,286078800.2
1425225015.2,286078801.5
1425225035.1,286078798.4
1425225036.0,286078798.4
1425225055.9,286078804.2
1425225075.7,286078799.4
1425225095.6,286078798.4
1425225115.5,286078798.8
1425225135.4,286078802.5
1425225155.2,286078799.2
1425225175.1,286078799.0
1425225195.9,286078801.3
1425225215.8,286078796.9
1425225235.6,286078800.4
1425225255.5,286078800.9
1425225275.4,286078800.9
1425225295.3,286078798.7
1425225315.1,286078800.0
1425225335.0,286078802.7
1425225335.9,286078802.7
1425225355.8,286078795.9
1425225375.7,286078800.9
1425225395.5,286078799.6
1425225415.4,286078796.9
1425225435.3,286078800.7
1425225455.2,286078800.0
1425225475.0,286078802.9
1425225475.9,286078802.9
1425225495.8,286078797.8
1425225515.7,286078799.5
1425225535.6,286078796.9
1425225555.4,286078802.7
1425225575.3,286078800.8
1425225595.2,286078798.9
