# file name; noise; peak f.; mag.; duration
20150301080033390_ZEBRAK-R2_met.fits;2.18653;10602.5;9.75329;0.341333
20150301080059843_ZEBRAK-R2_met.fits;1.99779;10596.7;5.64517;0.341333
20150301080119128_ZEBRAK-R2_met.fits;1.63539;10621.6;5.73398;0.341333
20150301080056259_ZEBRAK-R2_snap.fits;1.79427;10507.3;2.02617;0
20150301080225859_ZEBRAK-R2_met.fits;1.60906;10527.8;4.43384;1.87733
20150301080156334_ZEBRAK-R2_snap.fits;1.69515;10599.6;1.63268;0
20150301080317571_ZEBRAK-R2_met.fits;1.81059;10593.8;6.20431;0.341333
20150301080256408_ZEBRAK-R2_snap.fits;1.67141;10645;2.13505;0
20150301080408942_ZEBRAK-R2_met.fits;2.16191;10599.6;41.2932;0.512
20150301080418670_ZEBRAK-R2_met.fits;1.42613;10612.8;17.3564;0.512
20150301080442051_ZEBRAK-R2_met.fits;1.80282;10599.6;18.1884;0.341333
20150301080356483_ZEBRAK-R2_snap.fits;1.77008;10645;1.77626;0
20150301080457752_ZEBRAK-R2_met.fits;1.60239;10589.4;3.32558;1.19467
20150301080508334_ZEBRAK-R2_met.fits;1.66211;10615.7;6.2446;0.341333
20150301080532056_ZEBRAK-R2_met.fits;1.74911;10623;9.12134;0.341333
20150301080456558_ZEBRAK-R2_snap.fits;1.40909;10605.5;1.92256;0
20150301080554755_ZEBRAK-R2_met.fits;1.40539;10604;3.14488;0.170667
20150301080607214_ZEBRAK-R2_met.fits;1.87803;10605.5;4.78504;0.170667
20150301080610798_ZEBRAK-R2_met.fits;1.65931;10623;4.23206;0.170667
20150301080627352_ZEBRAK-R2_met.fits;1.73918;10599.6;4.87384;0.170667
20150301080556632_ZEBRAK-R2_snap.fits;1.78614;10646.5;2.36548;0
20150301080657731_ZEBRAK-R2_met.fits;1.63758;10598.1;7.59014;0.853333
20150301080718211_ZEBRAK-R2_met.fits;1.53634;10604;3.55589;0.170667
20150301080720600_ZEBRAK-R2_met.fits;0.334086;10628.9;1.89747;1.36533
20150301080656707_ZEBRAK-R2_snap.fits;1.78427;10646.5;1.50608;0
20150301080823406_ZEBRAK-R2_met.fits;1.81486;10646.5;4.24258;0.341333
20150301080756782_ZEBRAK-R2_snap.fits;1.99887;10647.9;1.89355;0
20150301080856856_ZEBRAK-R2_snap.fits;2.14319;10646.5;1.78269;0
20150301080955907_ZEBRAK-R2_met.fits;1.65557;10577.6;14.3783;0.853333
20150301081019971_ZEBRAK-R2_met.fits;1.91593;10605.5;4.82172;0.170667
20150301080956931_ZEBRAK-R2_snap.fits;1.96113;10647.9;1.42841;0
20150301081100078_ZEBRAK-R2_met.fits;1.67584;10586.4;26.941;0.341333
20150301081122947_ZEBRAK-R2_met.fits;1.73633;10608.4;4.41893;0.170667
20150301081057006_ZEBRAK-R2_snap.fits;1.40702;10647.9;1.78162;0
20150301081207491_ZEBRAK-R2_met.fits;1.12487;10649.4;2.3323;0.170667
20150301081249304_ZEBRAK-R2_met.fits;1.63848;10524.9;4.1685;0.682667
20150301081157080_ZEBRAK-R2_snap.fits;1.59045;10647.9;1.94135;0
20150301081325315_ZEBRAK-R2_met.fits;1.69614;10582;10.4658;0.341333
20150301081333166_ZEBRAK-R2_met.fits;1.83647;10573.2;11.8887;0.341333
20150301081257155_ZEBRAK-R2_snap.fits;1.6766;10649.4;1.93681;0
20150301081434264_ZEBRAK-R2_met.fits;1.45279;10527.8;3.37814;0.341333
20150301081357230_ZEBRAK-R2_snap.fits;1.49514;10658.2;1.5558;0
20150301081528878_ZEBRAK-R2_met.fits;1.69964;10574.7;3.41679;0.170667
20150301081457304_ZEBRAK-R2_snap.fits;1.97036;10650.9;1.52275;0
20150301081609326_ZEBRAK-R2_met.fits;1.46243;10604;4.96102;0.170667
20150301081618712_ZEBRAK-R2_met.fits;1.06987;10650.9;2.31881;0.170667
20150301081557379_ZEBRAK-R2_snap.fits;1.97032;10650.9;1.7162;0
20150301081657454_ZEBRAK-R2_snap.fits;1.76721;10652.3;1.69676;0
20150301081831150_ZEBRAK-R2_met.fits;1.88768;10579.1;4.76397;0.341333
20150301081757528_ZEBRAK-R2_snap.fits;1.83573;10652.3;1.83936;0
20150301081857603_ZEBRAK-R2_snap.fits;1.40964;10653.8;1.74519;0
20150301081957678_ZEBRAK-R2_snap.fits;1.37259;10653.8;1.68626;0
20150301082108846_ZEBRAK-R2_met.fits;1.60657;10653.8;3.29346;0.170667
20150301082150147_ZEBRAK-R2_met.fits;1.61914;10604;5.422;0.512
20150301082057752_ZEBRAK-R2_snap.fits;1.8523;10655.3;2.07095;0
20150301082229400_ZEBRAK-R2_met.fits;1.73269;10589.4;6.16717;0.170667
20150301082239640_ZEBRAK-R2_met.fits;1.78948;10585;41.1538;0.512
20150301082157827_ZEBRAK-R2_snap.fits;2.03606;10656.7;2.1914;0
20150301082300632_ZEBRAK-R2_met.fits;1.8194;10623;4.35221;0.341333
20150301082313091_ZEBRAK-R2_met.fits;1.97912;10558.6;35.2018;0.682667
20150301082328451_ZEBRAK-R2_met.fits;1.36536;10602.5;4.18544;0.170667
20150301082257902_ZEBRAK-R2_snap.fits;2.03061;10653.8;1.92248;0
20150301082400536_ZEBRAK-R2_met.fits;1.79187;10606.9;5.34986;0.170667
20150301082357976_ZEBRAK-R2_snap.fits;2.31809;10656.7;1.60542;0
20150301082458392_ZEBRAK-R2_met.fits;1.77276;10606.9;4.80833;0.170667
20150301082522115_ZEBRAK-R2_met.fits;1.47072;10546.9;4.98858;0.170667
20150301082532696_ZEBRAK-R2_met.fits;1.6888;10612.8;3.8479;0.170667
20150301082458051_ZEBRAK-R2_snap.fits;1.67381;10656.7;2.12627;0
20150301082622872_ZEBRAK-R2_met.fits;2.21439;10602.5;4.65642;0.170667
20150301082651544_ZEBRAK-R2_met.fits;1.95783;10598.1;4.63247;0.341333
20150301082558126_ZEBRAK-R2_snap.fits;1.97199;10656.7;2.11323;0
20150301082722606_ZEBRAK-R2_met.fits;2.02727;10604;6.6614;0.341333
20150301082734040_ZEBRAK-R2_met.fits;2.12745;10599.6;8.38082;4.26667
20150301082743086_ZEBRAK-R2_met.fits;1.57085;10601.1;4.34291;0.170667
20150301082658200_ZEBRAK-R2_snap.fits;2.58719;10599.6;3.0014;0
20150301082807320_ZEBRAK-R2_met.fits;1.86546;10627.4;5.79168;0.170667
20150301082812099_ZEBRAK-R2_met.fits;2.00634;10563;8.56613;0.341333
20150301082758275_ZEBRAK-R2_snap.fits;2.22106;10640.6;2.20088;0
20150301082857326_ZEBRAK-R2_met.fits;0.297782;10593.8;1.70985;2.56
20150301082902275_ZEBRAK-R2_met.fits;0.502948;10582;1.52207;1.024
20150301082858350_ZEBRAK-R2_snap.fits;1.80057;10659.7;1.80192;0
20150301082958766_ZEBRAK-R2_met.fits;2.1062;10587.9;4.78676;2.048
20150301083042115_ZEBRAK-R2_met.fits;2.1652;10606.9;11.2577;0.341333
20150301082958424_ZEBRAK-R2_snap.fits;2.25134;10658.2;2.28613;0
20150301083058499_ZEBRAK-R2_snap.fits;2.2097;10659.7;2.20927;0
20150301083244995_ZEBRAK-R2_met.fits;1.9399;10627.4;5.72926;0.170667
20150301083247555_ZEBRAK-R2_met.fits;2.32926;10620.1;5.3616;0.170667
20150301083158574_ZEBRAK-R2_snap.fits;2.4016;10659.7;2.39495;0
20150301083300014_ZEBRAK-R2_met.fits;2.21425;10596.7;4.517;1.536
20150301083311790_ZEBRAK-R2_met.fits;2.39697;10599.6;5.05834;0.170667
20150301083258648_ZEBRAK-R2_snap.fits;2.0473;10659.7;2.40168;0
20150301083358723_ZEBRAK-R2_snap.fits;2.54516;10659.7;3.63801;0
20150301083501699_ZEBRAK-R2_met.fits;1.63236;10659.7;3.42621;0.170667
20150301083458798_ZEBRAK-R2_snap.fits;2.18532;10659.7;2.65686;0
20150301083558872_ZEBRAK-R2_met.fits;1.8221;10659.7;4.10438;0.170667
20150301083617816_ZEBRAK-R2_met.fits;1.81891;10661.1;3.6844;0.170667
20150301083631640_ZEBRAK-R2_met.fits;1.45656;10661.1;3.08928;0.170667
20150301083558872_ZEBRAK-R2_snap.fits;2.20794;10659.7;2.89669;0
20150301083655704_ZEBRAK-R2_met.fits;1.75163;10661.1;3.52966;0.170667
20150301083700142_ZEBRAK-R2_met.fits;1.58036;10661.1;3.17404;0.170667
20150301083709187_ZEBRAK-R2_met.fits;1.74503;10661.1;3.88388;0.170667
20150301083712259_ZEBRAK-R2_met.fits;1.62271;10661.1;3.48098;0.170667
20150301083716355_ZEBRAK-R2_met.fits;1.51584;10661.1;3.07619;0.170667
20150301083718915_ZEBRAK-R2_met.fits;0.285311;10664.1;2.44791;0.341333
20150301083741102_ZEBRAK-R2_met.fits;1.60205;10661.1;3.47507;0.170667
20150301083746563_ZEBRAK-R2_met.fits;1.57933;10661.1;3.18513;0.170667
20150301083658947_ZEBRAK-R2_snap.fits;2.41754;10662.6;2.70314;0
20150301083802264_ZEBRAK-R2_met.fits;1.53658;10662.6;3.2548;0.170667
20150301083809432_ZEBRAK-R2_met.fits;1.50076;10662.6;3.49576;2.90133
20150301083814894_ZEBRAK-R2_met.fits;1.86515;10621.6;6.15934;0.853333
20150301083840664_ZEBRAK-R2_met.fits;1.63934;10662.6;3.84777;0.170667
20150301083849368_ZEBRAK-R2_met.fits;1.6937;10662.6;3.60511;0.170667
20150301083759022_ZEBRAK-R2_snap.fits;2.2265;10661.1;2.60536;0
20150301083907118_ZEBRAK-R2_met.fits;1.37109;10661.1;2.8639;0.170667
20150301083909507_ZEBRAK-R2_met.fits;0.755842;10664.1;2.74842;4.94933
20150301083926574_ZEBRAK-R2_met.fits;1.91771;10611.3;5.33888;0.170667
20150301083928622_ZEBRAK-R2_met.fits;1.72659;10662.6;3.46667;0.170667
20150301083933059_ZEBRAK-R2_met.fits;1.53097;10662.6;3.25022;0.170667
20150301083944835_ZEBRAK-R2_met.fits;1.49758;10662.6;3.29021;0.170667
20150301083946883_ZEBRAK-R2_met.fits;1.74378;10604;15.4531;2.21867
20150301083859096_ZEBRAK-R2_snap.fits;1.86921;10662.6;3.30331;0
20150301084009752_ZEBRAK-R2_met.fits;1.45382;10662.6;3.09028;1.87733
20150301084014019_ZEBRAK-R2_met.fits;1.97339;10590.8;13.9262;0.341333
20150301084019139_ZEBRAK-R2_met.fits;1.48879;10662.6;3.42343;0.341333
20150301084027843_ZEBRAK-R2_met.fits;1.41287;10662.6;2.93624;0.170667
20150301084029891_ZEBRAK-R2_met.fits;1.45402;10661.1;3.27292;0.170667
20150301084032451_ZEBRAK-R2_met.fits;1.44651;10661.1;2.89419;0.170667
20150301084046446_ZEBRAK-R2_met.fits;1.54338;10661.1;3.11836;0.170667
20150301083959171_ZEBRAK-R2_snap.fits;1.81194;10662.6;3.51935;0
20150301084100611_ZEBRAK-R2_met.fits;1.07657;10662.6;2.61995;0.170667
20150301084108120_ZEBRAK-R2_met.fits;1.36659;10661.1;2.79322;0.170667
20150301084130478_ZEBRAK-R2_met.fits;1.92382;10602.5;16.4412;0.341333
20150301084139694_ZEBRAK-R2_met.fits;1.18811;10664.1;2.88757;0.170667
20150301084150787_ZEBRAK-R2_met.fits;1.5384;10664.1;3.65351;1.87733
20150301084059246_ZEBRAK-R2_snap.fits;1.85234;10664.1;2.52905;0
20150301084204099_ZEBRAK-R2_met.fits;1.35632;10665.5;2.74128;0.170667
20150301084212120_ZEBRAK-R2_met.fits;1.25095;10662.6;3.04632;0.512
20150301084215022_ZEBRAK-R2_met.fits;0.400049;10664.1;2.68117;0.853333
20150301084218094_ZEBRAK-R2_met.fits;0.268337;10664.1;1.47875;1.536
20150301084225944_ZEBRAK-R2_met.fits;1.40779;10664.1;2.9697;0.170667
20150301084232259_ZEBRAK-R2_met.fits;1.31328;10664.1;2.65289;0.170667
20150301084240622_ZEBRAK-R2_met.fits;1.14514;10664.1;2.45982;0.170667
20150301084246083_ZEBRAK-R2_met.fits;1.34981;10664.1;2.96423;1.19467
20150301084255299_ZEBRAK-R2_met.fits;1.42523;10665.5;3.00587;0.170667
20150301084159320_ZEBRAK-R2_snap.fits;1.84908;10665.5;2.55901;0
20150301084300078_ZEBRAK-R2_met.fits;1.54464;10665.5;3.11632;0.170667
20150301084305027_ZEBRAK-R2_met.fits;1.87885;10664.1;3.89262;0.170667
20150301084322947_ZEBRAK-R2_met.fits;1.44274;10664.1;3.62251;0.170667
20150301084328750_ZEBRAK-R2_met.fits;1.38669;10665.5;2.78057;0.170667
20150301084334723_ZEBRAK-R2_met.fits;1.4685;10664.1;3.00025;0.170667
20150301084338648_ZEBRAK-R2_met.fits;1.39314;10664.1;2.84039;0.341333
20150301084341208_ZEBRAK-R2_met.fits;1.45818;10664.1;2.93531;0.170667
20150301084347523_ZEBRAK-R2_met.fits;1.47695;10664.1;3.01456;1.536
20150301084351107_ZEBRAK-R2_met.fits;1.33385;10665.5;2.89315;0.170667
20150301084353496_ZEBRAK-R2_met.fits;1.3034;10665.5;2.67053;0.170667
20150301084259395_ZEBRAK-R2_snap.fits;1.79725;10665.5;2.62848;0
20150301084408686_ZEBRAK-R2_met.fits;1.36438;10665.5;2.78962;0.170667
20150301084411075_ZEBRAK-R2_met.fits;0.329948;10664.1;2.47317;0.512
20150301084418755_ZEBRAK-R2_met.fits;1.37992;10665.5;2.90153;0.170667
20150301084421144_ZEBRAK-R2_met.fits;0.437679;10664.1;2.34058;2.56
20150301084441112_ZEBRAK-R2_met.fits;1.57377;10665.5;3.24067;1.024
20150301084444526_ZEBRAK-R2_met.fits;0.25329;10664.1;1.74672;1.70667
20150301084359470_ZEBRAK-R2_snap.fits;1.52757;10665.5;2.57088;0
20150301084456814_ZEBRAK-R2_met.fits;1.22173;10665.5;2.85025;0.170667
20150301084509443_ZEBRAK-R2_met.fits;1.29634;10665.5;2.88283;0.170667
20150301084511662_ZEBRAK-R2_met.fits;1.27347;10667;2.55698;0.170667
20150301084514392_ZEBRAK-R2_met.fits;1.36487;10665.5;2.76223;0.170667
20150301084516952_ZEBRAK-R2_met.fits;1.16169;10665.5;2.80179;0.682667
20150301084519512_ZEBRAK-R2_met.fits;1.17749;10665.5;2.59561;0.170667
20150301084528216_ZEBRAK-R2_met.fits;1.35006;10585;17.5025;0.341333
20150301084531630_ZEBRAK-R2_met.fits;1.68617;10665.5;3.39603;2.048
20150301084536067_ZEBRAK-R2_met.fits;0.331212;10664.1;2.26648;4.43733
20150301084542723_ZEBRAK-R2_met.fits;0.926435;10664.1;2.25321;0.170667
20150301084545112_ZEBRAK-R2_met.fits;1.26702;10665.5;2.78834;0.170667
20150301084552280_ZEBRAK-R2_met.fits;1.46354;10665.5;3.00538;0.170667
20150301084554670_ZEBRAK-R2_met.fits;0.498672;10605.5;2.02811;0.512
20150301084459544_ZEBRAK-R2_snap.fits;1.80519;10665.5;2.63761;0
20150301084558766_ZEBRAK-R2_met.fits;1.31302;10665.5;2.68747;0.170667
20150301084623512_ZEBRAK-R2_met.fits;1.23473;10667;2.74395;0.170667
20150301084628803_ZEBRAK-R2_met.fits;1.68767;10596.7;3.77553;0.170667
20150301084635288_ZEBRAK-R2_met.fits;1.33259;10667;2.74259;0.341333
20150301084640750_ZEBRAK-R2_met.fits;1.57883;10667;3.17244;0.170667
20150301084559619_ZEBRAK-R2_snap.fits;1.59881;10667;3.33966;0
20150301084656792_ZEBRAK-R2_met.fits;1.33286;10667;2.81795;1.536
20150301084713176_ZEBRAK-R2_met.fits;1.46958;10667;3.05872;0.170667
20150301084719662_ZEBRAK-R2_met.fits;1.58043;10667;3.18527;0.170667
20150301084737411_ZEBRAK-R2_met.fits;1.49735;10668.5;3.06281;3.41333
20150301084745262_ZEBRAK-R2_met.fits;1.4162;10668.5;3.09424;0.170667
20150301084751235_ZEBRAK-R2_met.fits;1.33291;10665.5;2.83394;0.170667
20150301084659694_ZEBRAK-R2_snap.fits;1.45062;10665.5;3.14883;0
20150301084758232_ZEBRAK-R2_met.fits;1.45062;10665.5;3.14883;0.170667
20150301084806254_ZEBRAK-R2_met.fits;1.55601;10665.5;3.33314;0.170667
20150301084818371_ZEBRAK-R2_met.fits;1.73235;10668.5;3.99898;0.853333
20150301084821784_ZEBRAK-R2_met.fits;1.95531;10604;4.10592;0.170667
20150301084826734_ZEBRAK-R2_met.fits;1.48459;10667;3.03074;0.170667
20150301084829123_ZEBRAK-R2_met.fits;0.473904;10664.1;2.88536;1.536
20150301084848579_ZEBRAK-R2_met.fits;1.29857;10668.5;2.79398;0.170667
20150301084853528_ZEBRAK-R2_met.fits;1.34035;10668.5;2.78023;0.170667
20150301084759768_ZEBRAK-R2_snap.fits;1.64554;10668.5;2.55511;0
20150301084856771_ZEBRAK-R2_met.fits;1.34355;10668.5;2.77127;0.170667
20150301084858819_ZEBRAK-R2_met.fits;0.456926;10664.1;2.5405;0.341333
20150301084901038_ZEBRAK-R2_met.fits;1.3695;10668.5;2.96663;0.170667
20150301084918446_ZEBRAK-R2_met.fits;1.49625;10668.5;3.11339;0.170667
20150301084925955_ZEBRAK-R2_met.fits;1.78931;10668.5;3.89679;0.170667
20150301084932270_ZEBRAK-R2_met.fits;1.18866;10668.5;2.44763;0.170667
20150301084940462_ZEBRAK-R2_met.fits;1.38309;10668.5;2.79985;0.170667
20150301084946776_ZEBRAK-R2_met.fits;1.35512;10668.5;2.96048;0.170667
20150301084859843_ZEBRAK-R2_snap.fits;2.04752;10668.5;2.3529;0
20150301084957528_ZEBRAK-R2_met.fits;1.29272;10668.5;2.72364;0.170667
20150301085005038_ZEBRAK-R2_met.fits;1.34876;10669.9;2.74572;3.24267
20150301085029102_ZEBRAK-R2_met.fits;1.54407;10668.5;3.26523;0.170667
20150301085035075_ZEBRAK-R2_met.fits;1.54724;10668.5;3.31209;1.19467
20150301085038659_ZEBRAK-R2_met.fits;1.22007;10668.5;2.72318;3.41333
20150301085044120_ZEBRAK-R2_met.fits;1.82893;10669.9;3.7888;0.341333
20150301084959918_ZEBRAK-R2_snap.fits;1.85439;10669.9;2.48101;0
20150301085105454_ZEBRAK-R2_met.fits;1.58116;10669.9;3.191;0.512
20150301085110915_ZEBRAK-R2_met.fits;1.14153;10669.9;2.87799;1.536
20150301085117912_ZEBRAK-R2_met.fits;1.50862;10669.9;3.49276;0.170667
20150301085124739_ZEBRAK-R2_met.fits;1.49507;10669.9;3.04106;0.170667
20150301085127640_ZEBRAK-R2_met.fits;1.66721;10669.9;3.37587;0.170667
20150301085130712_ZEBRAK-R2_met.fits;1.74038;10669.9;3.61822;0.170667
20150301085133443_ZEBRAK-R2_met.fits;1.41763;10669.9;3.11012;0.682667
20150301085141464_ZEBRAK-R2_met.fits;1.33982;10669.9;3.94942;0.170667
20150301085150851_ZEBRAK-R2_met.fits;1.63548;10669.9;3.36482;0.170667
20150301085059992_ZEBRAK-R2_snap.fits;2.11793;10671.4;2.43562;0
20150301085211843_ZEBRAK-R2_met.fits;1.48872;10669.9;3.63735;0.170667
20150301085215598_ZEBRAK-R2_met.fits;1.45845;10669.9;3.05794;0.170667
20150301085220547_ZEBRAK-R2_met.fits;1.61314;10669.9;3.26977;0.170667
20150301085222595_ZEBRAK-R2_met.fits;1.61197;10669.9;3.50604;0.341333
20150301085226862_ZEBRAK-R2_met.fits;1.60991;10669.9;3.23068;0.170667
20150301085232152_ZEBRAK-R2_met.fits;1.82085;10671.4;3.77117;0.170667
20150301085240174_ZEBRAK-R2_met.fits;1.71503;10604;9.9387;0.341333
20150301085244270_ZEBRAK-R2_met.fits;1.37099;10671.4;2.89509;0.170667
20150301085200067_ZEBRAK-R2_snap.fits;1.78532;10671.4;2.92294;0
20150301085259118_ZEBRAK-R2_met.fits;0.547605;10628.9;1.32428;1.536
20150301085305774_ZEBRAK-R2_met.fits;2.08891;10602.5;28.9324;0.341333
20150301085307992_ZEBRAK-R2_met.fits;1.39926;10671.4;2.93828;0.170667
20150301085315331_ZEBRAK-R2_met.fits;1.59082;10671.4;3.22075;0.170667
20150301085351512_ZEBRAK-R2_met.fits;2.10563;10671.4;4.31777;0.170667
20150301085300142_ZEBRAK-R2_snap.fits;2.24203;10671.4;2.45429;0
20150301085400216_ZEBRAK-R2_met.fits;2.45998;10609.9;16.0107;0.341333
20150301085407214_ZEBRAK-R2_met.fits;1.41479;10671.4;2.92121;1.536
20150301085427011_ZEBRAK-R2_met.fits;1.48847;10671.4;3.24021;0.853333
20150301085434862_ZEBRAK-R2_met.fits;1.28586;10671.4;2.73893;0.512
20150301085438104_ZEBRAK-R2_met.fits;1.69366;10671.4;3.99486;3.072
20150301085449198_ZEBRAK-R2_met.fits;1.73754;10672.9;3.48413;0.170667
20150301085454659_ZEBRAK-R2_met.fits;1.32201;10672.9;2.66159;0.853333
20150301085400216_ZEBRAK-R2_snap.fits;2.10698;10672.9;2.98007;0
20150301085517699_ZEBRAK-R2_met.fits;1.68333;10672.9;3.87596;0.170667
20150301085527256_ZEBRAK-R2_met.fits;1.59659;10633.3;11.6186;0.853333
20150301085532206_ZEBRAK-R2_met.fits;1.468;10671.4;3.01314;0.512
20150301085536814_ZEBRAK-R2_met.fits;1.6539;10671.4;3.43241;0.170667
20150301085542275_ZEBRAK-R2_met.fits;1.63273;10671.4;3.36004;0.170667
20150301085545006_ZEBRAK-R2_met.fits;1.57942;10671.4;3.5386;1.36533
20150301085500291_ZEBRAK-R2_snap.fits;1.877;10674.3;2.53245;0
20150301085634499_ZEBRAK-R2_met.fits;1.69003;10672.9;3.64414;0.170667
20150301085637059_ZEBRAK-R2_met.fits;1.87195;10672.9;4.053;0.170667
20150301085653955_ZEBRAK-R2_met.fits;1.84312;10672.9;3.80307;0.170667
20150301085600366_ZEBRAK-R2_snap.fits;2.34321;10672.9;3.89873;0
20150301085658563_ZEBRAK-R2_met.fits;1.82775;10672.9;3.75314;0.170667
20150301085727064_ZEBRAK-R2_met.fits;1.58272;10672.9;3.16973;0.170667
20150301085751811_ZEBRAK-R2_met.fits;2.21327;10593.8;5.84347;0.170667
20150301085700440_ZEBRAK-R2_snap.fits;2.44804;10672.9;3.28891;0
20150301085834648_ZEBRAK-R2_met.fits;1.69509;10674.3;3.79607;0.170667
20150301085840792_ZEBRAK-R2_met.fits;1.49956;10674.3;3.46666;0.170667
20150301085845571_ZEBRAK-R2_met.fits;1.56642;10674.3;3.13985;0.170667
20150301085848131_ZEBRAK-R2_met.fits;0.315295;10675.8;2.55612;1.536
20150301085851715_ZEBRAK-R2_met.fits;1.12606;10677.2;2.87855;3.072
20150301085800515_ZEBRAK-R2_snap.fits;0.34379;10675.8;1.55754;0
20150301085857006_ZEBRAK-R2_met.fits;0.498895;10675.8;2.35332;5.12
20150301085905198_ZEBRAK-R2_met.fits;1.4021;10674.3;3.03902;0.170667
20150301085907587_ZEBRAK-R2_met.fits;0.273882;10675.8;2.07654;2.90133
20150301085912536_ZEBRAK-R2_met.fits;1.78046;10674.3;3.60052;0.512
20150301085915608_ZEBRAK-R2_met.fits;1.70124;10675.8;3.62399;1.87733
20150301085935235_ZEBRAK-R2_met.fits;1.55484;10674.3;3.49323;1.536
20150301085940867_ZEBRAK-R2_met.fits;1.3351;10675.8;3.22667;0.170667
20150301085946840_ZEBRAK-R2_met.fits;1.42043;10675.8;3.00933;0.170667
20150301085900590_ZEBRAK-R2_snap.fits;1.92674;10675.8;2.51244;0
20150301085958275_ZEBRAK-R2_met.fits;1.35005;10675.8;2.89735;0.170667
20150301090009027_ZEBRAK-R2_met.fits;1.7907;10567.4;5.87832;0.341333
