# file name; noise; peak f.; mag.; duration
20150301160119640_ZEBRAK-R2_met.fits;2.27043;10602.5;5.73828;0.341333
20150301160122371_ZEBRAK-R2_met.fits;2.32845;10612.8;6.31265;0.341333
20150301160032024_ZEBRAK-R2_snap.fits;1.64537;10647.9;1.7452;0
20150301160129710_ZEBRAK-R2_met.fits;1.37777;10604;8.60991;0.341333
20150301160132099_ZEBRAK-R2_snap.fits;2.18658;10623;2.05719;0
20150301160231662_ZEBRAK-R2_met.fits;1.53819;10598.1;4.22591;0.170667
20150301160232174_ZEBRAK-R2_snap.fits;1.43168;10650.9;2.15159;0
20150301160401774_ZEBRAK-R2_met.fits;2.05741;10590.8;5.81153;0.170667
20150301160332248_ZEBRAK-R2_snap.fits;2.63924;10520.5;1.49701;0
20150301160432664_ZEBRAK-R2_met.fits;1.80043;10605.5;5.02538;0.341333
20150301160513795_ZEBRAK-R2_met.fits;2.38539;10605.5;5.00537;0.170667
20150301160432323_ZEBRAK-R2_snap.fits;1.89342;10674.3;1.76409;0
20150301160621208_ZEBRAK-R2_met.fits;1.65273;10592.3;7.20681;0.341333
20150301160532398_ZEBRAK-R2_snap.fits;1.61351;10671.4;1.65232;0
20150301160705582_ZEBRAK-R2_met.fits;1.82071;10599.6;8.18468;0.682667
20150301160632472_ZEBRAK-R2_snap.fits;1.91671;10573.2;1.53689;0
20150301160732547_ZEBRAK-R2_snap.fits;1.7211;10598.1;2.16772;0
20150301160832622_ZEBRAK-R2_snap.fits;2.75247;10617.2;1.83;0
20150301160932696_ZEBRAK-R2_snap.fits;1.9139;10628.9;1.72715;0
20150301161040963_ZEBRAK-R2_met.fits;1.63885;10608.4;3.32367;0.170667
20150301161032771_ZEBRAK-R2_snap.fits;1.79094;10585;1.39407;0
20150301161132846_ZEBRAK-R2_snap.fits;1.88969;10634.8;1.44511;0
20150301161232920_ZEBRAK-R2_snap.fits;1.76348;10604;1.9342;0
20150301161332995_ZEBRAK-R2_snap.fits;1.83202;10599.6;2.18678;0
20150301161433070_ZEBRAK-R2_snap.fits;1.79396;10678.7;1.55576;0
20150301161533144_ZEBRAK-R2_snap.fits;2.37015;10680.2;1.94345;0
20150301161633219_ZEBRAK-R2_snap.fits;1.60176;10579.1;2.20984;0
20150301161800430_ZEBRAK-R2_met.fits;1.73235;10646.5;5.90116;0.170667
20150301161733294_ZEBRAK-R2_snap.fits;2.23719;10643.6;1.78716;0
20150301161833368_ZEBRAK-R2_snap.fits;1.87938;10693.4;1.9027;0
20150301161932078_ZEBRAK-R2_met.fits;1.72223;10677.2;3.56219;2.73067
20150301162018840_ZEBRAK-R2_met.fits;1.66916;10618.7;4.07895;0.341333
20150301161933443_ZEBRAK-R2_snap.fits;1.79628;10599.6;2.14661;0
20150301162032494_ZEBRAK-R2_met.fits;0.297991;10640.6;1.22418;0.512
20150301162055534_ZEBRAK-R2_met.fits;1.52147;10611.3;4.19434;0.170667
20150301162033518_ZEBRAK-R2_snap.fits;2.01874;10574.7;1.75947;0
20150301162133592_ZEBRAK-R2_snap.fits;1.68741;10656.7;2.01231;0
20150301162233667_ZEBRAK-R2_snap.fits;1.76731;10599.6;1.46623;0
20150301162333742_ZEBRAK-R2_snap.fits;1.95052;10599.6;1.95804;0
20150301162433816_ZEBRAK-R2_snap.fits;2.07805;10598.1;1.64278;0
20150301162532014_ZEBRAK-R2_met.fits;1.8036;10623;4.29133;0.170667
20150301162548227_ZEBRAK-R2_met.fits;1.7057;10595.2;4.19754;0.170667
20150301162533891_ZEBRAK-R2_snap.fits;1.94682;10614.3;1.67772;0
20150301162649155_ZEBRAK-R2_met.fits;2.11575;10604;4.3492;0.170667
20150301162703491_ZEBRAK-R2_met.fits;1.90139;10608.4;4.6386;0.341333
20150301162709806_ZEBRAK-R2_met.fits;1.84982;10500;4.49741;0.170667
20150301162633966_ZEBRAK-R2_snap.fits;1.80339;10678.7;1.65872;0
20150301162734040_ZEBRAK-R2_snap.fits;2.08784;10650.9;1.48177;0
20150301162834115_ZEBRAK-R2_snap.fits;1.80908;10560.1;2.10944;0
20150301162944600_ZEBRAK-R2_met.fits;1.85092;10611.3;4.83617;0.170667
20150301162934190_ZEBRAK-R2_snap.fits;1.74056;10614.3;1.6937;0
20150301163034264_ZEBRAK-R2_snap.fits;1.68593;10599.6;1.86609;0
20150301163134339_ZEBRAK-R2_snap.fits;1.89518;10599.6;1.78828;0
20150301163234414_ZEBRAK-R2_snap.fits;1.90309;10599.6;1.6275;0
20150301163341998_ZEBRAK-R2_met.fits;2.02892;10595.2;7.75907;1.024
20150301163353091_ZEBRAK-R2_met.fits;1.84035;10596.7;5.20151;0.170667
20150301163427224_ZEBRAK-R2_met.fits;1.73856;10631.8;6.15536;0.341333
20150301163334488_ZEBRAK-R2_snap.fits;1.86423;10501.5;1.73707;0
20150301163529347_ZEBRAK-R2_met.fits;2.05481;10590.8;4.28544;0.170667
20150301163434563_ZEBRAK-R2_snap.fits;1.69024;10669.9;1.92832;0
20150301163546414_ZEBRAK-R2_met.fits;1.64568;10612.8;4.60665;0.170667
20150301163534638_ZEBRAK-R2_snap.fits;1.99743;10601.1;2.16929;0
20150301163634712_ZEBRAK-R2_snap.fits;1.55961;10580.6;1.83356;0
20150301163734787_ZEBRAK-R2_snap.fits;1.7243;10599.6;2.36088;0
20150301163911726_ZEBRAK-R2_met.fits;1.99918;10612.8;14.5095;0.341333
20150301163834862_ZEBRAK-R2_snap.fits;2.09686;10599.6;2.34587;0
20150301163934083_ZEBRAK-R2_met.fits;0.507317;10582;2.12214;0.512
20150301164009070_ZEBRAK-R2_met.fits;1.55362;10621.6;3.27124;0.341333
20150301164011630_ZEBRAK-R2_met.fits;0.373251;10535.2;1.95938;0.682667
20150301164026307_ZEBRAK-R2_met.fits;1.82923;10615.7;4.59828;0.341333
20150301163934936_ZEBRAK-R2_snap.fits;2.26228;10513.2;1.85897;0
20150301164035011_ZEBRAK-R2_snap.fits;1.84956;10599.6;2.01979;0
20150301164135086_ZEBRAK-R2_snap.fits;1.82371;10564.5;1.6147;0
20150301164317144_ZEBRAK-R2_met.fits;1.98514;10599.6;4.86087;0.170667
20150301164235160_ZEBRAK-R2_snap.fits;1.73862;10605.5;1.71128;0
20150301164335406_ZEBRAK-R2_met.fits;1.55522;10626;4.16034;0.170667
20150301164411416_ZEBRAK-R2_met.fits;1.85035;10587.9;3.88331;0.170667
20150301164335235_ZEBRAK-R2_snap.fits;1.88377;10501.5;1.7385;0
20150301164435310_ZEBRAK-R2_snap.fits;2.82951;10593.8;2.94226;0
20150301164550062_ZEBRAK-R2_met.fits;1.71254;10623;7.10043;0.341333
20150301164535384_ZEBRAK-R2_snap.fits;4.37716;10593.8;4.22007;0
20150301164635459_ZEBRAK-R2_snap.fits;2.77782;10617.2;2.52217;0
20150301164808302_ZEBRAK-R2_met.fits;1.54938;10590.8;12.8554;2.38933
20150301164735534_ZEBRAK-R2_snap.fits;2.43844;10535.2;2.16983;0
20150301164836803_ZEBRAK-R2_met.fits;1.65397;10611.3;11.535;0.341333
20150301164839363_ZEBRAK-R2_met.fits;0.495962;10687.5;1.3626;0.341333
20150301164835608_ZEBRAK-R2_snap.fits;1.65209;10599.6;2.04848;0
20150301165013059_ZEBRAK-R2_met.fits;1.81531;10595.2;4.69789;0.341333
20150301164935683_ZEBRAK-R2_snap.fits;2.01396;10661.1;1.93693;0
20150301165052824_ZEBRAK-R2_met.fits;1.57189;10601.1;10.9186;0.341333
20150301165055384_ZEBRAK-R2_met.fits;0.361959;10605.5;1.74244;2.21867
20150301165035758_ZEBRAK-R2_snap.fits;1.93791;10599.6;2.48143;0
20150301165135832_ZEBRAK-R2_snap.fits;1.87683;10677.2;2.25807;0
20150301165235907_ZEBRAK-R2_snap.fits;1.89218;10599.6;2.26554;0
20150301165335982_ZEBRAK-R2_snap.fits;1.54832;10689;1.82632;0
20150301165517016_ZEBRAK-R2_met.fits;1.87984;10606.9;5.12529;0.170667
20150301165436056_ZEBRAK-R2_snap.fits;2.39918;10667;1.51593;0
20150301165536131_ZEBRAK-R2_snap.fits;1.83282;10599.6;2.21916;0
20150301165647128_ZEBRAK-R2_met.fits;1.66819;10599.6;4.50907;0.170667
20150301165652760_ZEBRAK-R2_met.fits;1.78409;10653.8;4.385;0.170667
20150301165726552_ZEBRAK-R2_met.fits;1.84159;10604;5.35641;0.341333
20150301165636206_ZEBRAK-R2_snap.fits;1.91955;10655.3;1.79671;0
20150301165754542_ZEBRAK-R2_met.fits;1.98264;10601.1;4.11332;0.512
20150301165805976_ZEBRAK-R2_met.fits;1.33706;10604;3.46852;0.170667
20150301165736280_ZEBRAK-R2_snap.fits;1.72738;10554.2;1.44134;0
20150301165835331_ZEBRAK-R2_met.fits;0.375255;10640.6;1.38298;1.024
20150301165841475_ZEBRAK-R2_met.fits;1.957;10604;4.14467;0.170667
20150301165836355_ZEBRAK-R2_snap.fits;1.65917;10608.4;1.44091;0
20150301170010051_ZEBRAK-R2_met.fits;2.23677;10601.1;6.40362;0.512
20150301165936430_ZEBRAK-R2_snap.fits;2.12849;10634.8;1.68082;0
