#timestamp,LO_Frequency 
1425247215.0,286078803.0
1425247215.9,286078803.0
1425247235.8,286078796.2
1425247255.7,286078799.6
1425247275.6,286078799.2
1425247295.4,286078800.3
1425247315.3,286078800.1
1425247335.2,286078798.8
1425247355.1,286078800.2
1425247356.0,286078800.2
1425247375.8,286078800.0
1425247395.7,286078800.8
1425247415.6,286078798.9
1425247435.5,286078798.4
1425247455.3,286078802.3
1425247475.2,286078800.1
1425247495.1,286078800.8
1425247496.0,286078800.8
1425247515.9,286078801.2
1425247535.7,286078799.6
1425247555.6,286078796.8
1425247575.5,286078802.4
1425247595.4,286078799.6
1425247615.2,286078798.6
1425247635.1,286078800.8
1425247655.9,286078798.7
1425247675.8,286078798.5
1425247695.6,286078801.3
1425247715.5,286078798.4
1425247735.4,286078802.9
1425247755.3,286078797.5
1425247775.1,286078800.7
1425247795.0,286078801.5
1425247795.9,286078801.5
1425247815.8,286078797.0
1425247835.7,286078801.2
1425247855.5,286078800.8
1425247875.4,286078801.2
1425247895.3,286078797.0
1425247915.2,286078800.8
1425247935.0,286078798.8
1425247935.9,286078798.8
1425247955.8,286078804.7
1425247975.7,286078799.0
1425247995.6,286078797.0
1425248015.4,286078800.2
1425248035.3,286078802.3
1425248055.2,286078798.6
1425248075.1,286078803.1
1425248076.0,286078803.1
1425248095.8,286078793.8
1425248115.7,286078800.2
1425248135.6,286078803.0
1425248155.5,286078797.0
1425248175.3,286078801.1
1425248195.2,286078800.8
1425248215.1,286078798.7
1425248216.0,286078798.7
1425248235.9,286078802.9
1425248255.7,286078798.6
1425248275.6,286078800.9
1425248295.5,286078799.2
1425248315.4,286078798.4
1425248335.2,286078800.2
1425248355.1,286078801.5
1425248375.9,286078799.8
1425248395.8,286078798.1
1425248415.6,286078801.4
1425248435.5,286078799.5
1425248455.4,286078797.0
1425248475.3,286078803.1
1425248495.1,286078797.8
1425248515.0,286078799.0
1425248515.9,286078799.0
1425248535.8,286078802.7
1425248555.7,286078799.8
1425248575.5,286078801.2
1425248595.4,286078801.5
1425248615.3,286078799.7
1425248635.2,286078799.0
1425248655.0,286078800.5
1425248655.9,286078800.5
1425248675.8,286078798.8
1425248695.7,286078797.1
1425248715.6,286078801.9
1425248735.4,286078801.8
1425248755.3,286078800.3
1425248775.2,286078798.6
1425248795.1,286078799.2
1425248796.0,286078799.2
1425248815.8,286078802.1
1425248835.7,286078798.9
1425248855.6,286078798.7
1425248875.5,286078800.3
1425248895.3,286078803.1
1425248915.2,286078798.7
1425248935.1,286078799.2
1425248936.0,286078799.2
1425248955.9,286078802.5
1425248975.7,286078801.2
1425248995.6,286078799.3
1425249015.5,286078799.5
1425249035.4,286078799.5
1425249055.2,286078796.8
1425249075.1,286078801.7
1425249095.9,286078800.0
1425249115.8,286078800.8
1425249135.6,286078801.5
1425249155.5,286078799.7
1425249175.4,286078801.4
1425249195.3,286078799.6
1425249215.1,286078798.4
1425249235.0,286078801.6
1425249235.9,286078801.6
1425249255.8,286078799.6
1425249275.7,286078799.3
1425249295.5,286078799.6
1425249315.4,286078799.5
1425249335.3,286078799.0
1425249355.2,286078799.8
1425249375.0,286078800.8
1425249375.9,286078800.8
1425249395.8,286078799.1
1425249415.7,286078798.4
1425249435.6,286078803.0
1425249455.4,286078799.8
1425249475.3,286078799.3
1425249495.2,286078798.9
1425249515.1,286078801.0
1425249516.0,286078801.0
1425249535.8,286078799.2
1425249555.7,286078799.3
1425249575.6,286078797.3
1425249595.5,286078803.0
1425249615.4,286078799.5
1425249635.2,286078798.6
1425249655.1,286078801.8
1425249675.9,286078800.3
1425249695.8,286078800.6
1425249715.6,286078796.9
1425249735.5,286078800.7
1425249755.4,286078799.7
1425249775.3,286078800.2
1425249795.1,286078802.9
1425249815.0,286078799.4
1425249815.9,286078799.4
1425249835.8,286078798.8
1425249855.7,286078800.4
1425249875.5,286078798.6
1425249895.4,286078800.4
1425249915.3,286078800.5
1425249935.2,286078800.9
1425249955.0,286078800.6
1425249955.9,286078800.6
1425249975.8,286078796.8
1425249995.7,286078802.4
1425250015.6,286078798.5
1425250035.4,286078801.1
1425250055.3,286078799.6
1425250075.2,286078799.7
1425250095.1,286078798.8
1425250096.0,286078798.8
1425250115.8,286078804.7
1425250135.7,286078798.6
1425250155.6,286078799.2
1425250175.5,286078801.2
1425250195.3,286078798.7
1425250215.2,286078801.0
1425250235.1,286078799.4
1425250236.0,286078799.4
1425250255.9,286078801.5
1425250275.7,286078798.8
1425250295.6,286078801.0
1425250315.5,286078797.4
1425250335.4,286078801.5
1425250355.2,286078798.6
1425250375.1,286078802.4
1425250395.9,286078798.7
1425250415.8,286078803.0
1425250435.6,286078797.2
1425250455.5,286078801.1
1425250475.4,286078798.7
1425250495.3,286078801.1
1425250515.1,286078798.5
1425250535.0,286078802.5
1425250535.9,286078802.5
1425250555.8,286078795.2
1425250575.7,286078802.5
1425250595.5,286078799.0
1425250615.4,286078800.9
1425250635.3,286078798.7
1425250655.2,286078798.4
1425250675.0,286078802.3
1425250675.9,286078802.3
1425250695.8,286078795.7
1425250715.7,286078798.6
1425250735.6,286078801.2
1425250755.4,286078800.5
1425250775.3,286078803.0
1425250795.2,286078799.5
