# file name; noise; peak f.; mag.; duration
20150301130019950_ZEBRAK-R2_met.fits;1.74568;10626;12.0761;0.341333
20150301130018584_ZEBRAK-R2_snap.fits;1.79907;10502.9;1.76936;0
20150301130118659_ZEBRAK-R2_snap.fits;1.97963;10637.7;2.01745;0
20150301130225902_ZEBRAK-R2_met.fits;1.66571;10596.7;7.51781;0.170667
20150301130242286_ZEBRAK-R2_met.fits;1.70992;10606.9;5.80314;2.048
20150301130308227_ZEBRAK-R2_met.fits;1.77863;10697.8;4.08441;0.512
20150301130218734_ZEBRAK-R2_snap.fits;2.26551;10564.5;2.04758;0
20150301130340824_ZEBRAK-R2_met.fits;1.49961;10590.8;3.0762;0.170667
20150301130351064_ZEBRAK-R2_met.fits;1.60736;10621.6;6.96521;0.512
20150301130356696_ZEBRAK-R2_met.fits;1.40446;10586.4;5.69927;0.170667
20150301130318808_ZEBRAK-R2_snap.fits;1.8392;10661.1;1.77417;0
20150301130429294_ZEBRAK-R2_met.fits;1.59664;10602.5;9.41363;0.341333
20150301130502062_ZEBRAK-R2_met.fits;1.4005;10599.6;2.97409;0.170667
20150301130504451_ZEBRAK-R2_met.fits;0.654469;10640.6;2.23075;0.170667
20150301130418883_ZEBRAK-R2_snap.fits;2.00664;10599.6;1.65894;0
20150301130518958_ZEBRAK-R2_snap.fits;1.68597;10598.1;1.45043;0
20150301130620568_ZEBRAK-R2_met.fits;1.78698;10589.4;5.16972;0.170667
20150301130705112_ZEBRAK-R2_met.fits;2.17464;10605.5;4.56377;0.341333
20150301130619032_ZEBRAK-R2_snap.fits;1.99115;10601.1;1.68506;0
20150301130726958_ZEBRAK-R2_met.fits;1.66748;10608.4;11.253;0.341333
20150301130719107_ZEBRAK-R2_snap.fits;1.77877;10601.1;1.80365;0
20150301130901166_ZEBRAK-R2_met.fits;1.61389;10592.3;6.11777;0.170667
20150301130819182_ZEBRAK-R2_snap.fits;1.93747;10653.8;2.09689;0
20150301130921646_ZEBRAK-R2_met.fits;1.82022;10590.8;5.77994;0.341333
20150301131009774_ZEBRAK-R2_met.fits;1.74754;10577.6;3.80115;0.341333
20150301130919256_ZEBRAK-R2_snap.fits;1.84644;10590.8;2.75189;0
20150301131032472_ZEBRAK-R2_met.fits;1.6752;10620.1;5.12376;0.512
20150301131019331_ZEBRAK-R2_snap.fits;2.05858;10601.1;1.89592;0
20150301131125891_ZEBRAK-R2_met.fits;2.09121;10631.8;5.24492;0.170667
20150301131119406_ZEBRAK-R2_snap.fits;1.82554;10599.6;2.05891;0
20150301131303683_ZEBRAK-R2_met.fits;1.60952;10596.7;3.80205;0.170667
20150301131219480_ZEBRAK-R2_snap.fits;1.88824;10599.6;1.7919;0
20150301131319555_ZEBRAK-R2_snap.fits;1.7713;10696.3;1.74797;0
20150301131419630_ZEBRAK-R2_snap.fits;2.00988;10599.6;1.68654;0
20150301131521582_ZEBRAK-R2_met.fits;1.55781;10604;3.63829;0.170667
20150301131519704_ZEBRAK-R2_snap.fits;1.47286;10590.8;2.10734;0
20150301131618414_ZEBRAK-R2_met.fits;1.55889;10621.6;3.73226;0.170667
20150301131630702_ZEBRAK-R2_met.fits;2.00134;10585;4.31704;0.512
20150301131619779_ZEBRAK-R2_snap.fits;1.78453;10598.1;2.20315;0
20150301131725827_ZEBRAK-R2_met.fits;2.07529;10580.6;4.25286;0.170667
20150301131810200_ZEBRAK-R2_met.fits;2.12213;10585;5.10953;0.170667
20150301131719854_ZEBRAK-R2_snap.fits;2.24521;10681.6;2.01524;0
20150301131819928_ZEBRAK-R2_snap.fits;1.7084;10522;1.36318;0
20150301131920515_ZEBRAK-R2_met.fits;1.69648;10631.8;3.43418;0.170667
20150301132015128_ZEBRAK-R2_met.fits;1.70988;10593.8;4.50539;0.170667
20150301131920003_ZEBRAK-R2_snap.fits;2.1991;10601.1;1.57846;0
20150301132020078_ZEBRAK-R2_snap.fits;1.71593;10668.5;1.7843;0
20150301132147288_ZEBRAK-R2_met.fits;1.69894;10587.9;9.16309;0.341333
20150301132157358_ZEBRAK-R2_met.fits;1.95806;10585;10.4925;0.341333
20150301132120152_ZEBRAK-R2_snap.fits;1.87318;10580.6;1.87452;0
20150301132219203_ZEBRAK-R2_met.fits;0.434427;10593.8;1.42795;2.56
20150301132225688_ZEBRAK-R2_met.fits;2.40702;10689;5.86108;0.170667
20150301132229614_ZEBRAK-R2_met.fits;1.65655;10592.3;3.55433;0.170667
20150301132235587_ZEBRAK-R2_met.fits;1.97075;10623;4.01297;0.512
20150301132310403_ZEBRAK-R2_met.fits;2.11419;10567.4;5.15926;0.170667
20150301132220227_ZEBRAK-R2_snap.fits;1.56069;10678.7;1.83179;0
20150301132322179_ZEBRAK-R2_met.fits;1.60789;10606.9;3.26877;0.512
20150301132320302_ZEBRAK-R2_snap.fits;2.05988;10623;1.38662;0
20150301132421571_ZEBRAK-R2_met.fits;1.82191;10583.5;4.4348;0.341333
20150301132433176_ZEBRAK-R2_met.fits;1.36454;10696.3;2.83394;0.170667
20150301132420376_ZEBRAK-R2_snap.fits;2.04242;10582;1.92031;0
20150301132551854_ZEBRAK-R2_met.fits;1.73335;10587.9;4.59783;0.512
20150301132601070_ZEBRAK-R2_met.fits;1.77026;10582;5.10302;0.512
20150301132520451_ZEBRAK-R2_snap.fits;2.00292;10599.6;1.73125;0
20150301132620526_ZEBRAK-R2_snap.fits;1.7399;10637.7;1.67366;0
20150301132729646_ZEBRAK-R2_met.fits;1.61233;10599.6;3.38387;0.170667
20150301132720600_ZEBRAK-R2_snap.fits;1.57191;10501.5;1.66243;0
20150301132915630_ZEBRAK-R2_met.fits;1.84793;10620.1;5.94873;0.170667
20150301132820675_ZEBRAK-R2_snap.fits;2.01154;10519;1.78448;0
20150301132941059_ZEBRAK-R2_met.fits;1.82259;10538.1;7.36111;0.341333
20150301132920750_ZEBRAK-R2_snap.fits;1.82624;10549.8;1.89398;0
20150301133029699_ZEBRAK-R2_met.fits;2.03088;10598.1;5.88292;0.170667
20150301133101955_ZEBRAK-R2_met.fits;1.98274;10609.9;4.14364;0.170667
20150301133109806_ZEBRAK-R2_met.fits;1.6709;10606.9;3.99625;2.21867
20150301133116803_ZEBRAK-R2_met.fits;1.84226;10605.5;4.05073;0.170667
20150301133020824_ZEBRAK-R2_snap.fits;2.37814;10557.1;1.98288;0
20150301133215171_ZEBRAK-R2_met.fits;2.21432;10592.3;5.42587;0.170667
20150301133120899_ZEBRAK-R2_snap.fits;1.92336;10564.5;1.70758;0
20150301133226264_ZEBRAK-R2_met.fits;1.82791;10606.9;5.50821;0.341333
20150301133308931_ZEBRAK-R2_met.fits;1.55144;10590.8;20.2769;0.341333
20150301133220974_ZEBRAK-R2_snap.fits;1.71362;10502.9;2.21572;0
20150301133352110_ZEBRAK-R2_met.fits;1.76812;10604;4.81024;0.341333
20150301133321048_ZEBRAK-R2_snap.fits;1.97655;10636.2;1.75086;0
20150301133421123_ZEBRAK-R2_snap.fits;1.64686;10612.8;1.90499;0
20150301133521198_ZEBRAK-R2_snap.fits;1.85132;10568.8;1.64933;0
20150301133640728_ZEBRAK-R2_met.fits;2.20913;10612.8;5.49806;0.170667
20150301133652675_ZEBRAK-R2_met.fits;1.71062;10631.8;3.78944;0.512
20150301133621272_ZEBRAK-R2_snap.fits;1.78792;10656.7;1.70241;0
20150301133721347_ZEBRAK-R2_snap.fits;2.24868;10561.5;1.84086;0
20150301133821422_ZEBRAK-R2_snap.fits;2.29189;10599.6;1.53506;0
20150301133921496_ZEBRAK-R2_snap.fits;1.84149;10658.2;1.76429;0
20150301134021571_ZEBRAK-R2_snap.fits;1.78459;10520.5;1.64633;0
20150301134121646_ZEBRAK-R2_snap.fits;1.57424;10599.6;2.24368;0
20150301134221720_ZEBRAK-R2_snap.fits;1.4838;10567.4;1.96105;0
20150301134321795_ZEBRAK-R2_snap.fits;1.73131;10549.8;2.0496;0
20150301134502830_ZEBRAK-R2_met.fits;1.73223;10604;8.99208;0.341333
20150301134421870_ZEBRAK-R2_snap.fits;2.03758;10592.3;2.3411;0
20150301134521944_ZEBRAK-R2_snap.fits;2.05323;10513.2;1.74562;0
20150301134645742_ZEBRAK-R2_met.fits;1.78692;10583.5;7.90652;0.341333
20150301134622019_ZEBRAK-R2_snap.fits;1.6318;10599.6;2.04316;0
20150301134730798_ZEBRAK-R2_met.fits;1.99657;10611.3;6.9505;0.170667
20150301134722094_ZEBRAK-R2_snap.fits;1.60843;10500;1.71937;0
20150301134822168_ZEBRAK-R2_snap.fits;1.57058;10599.6;1.97385;0
20150301134922243_ZEBRAK-R2_snap.fits;1.94334;10599.6;1.8627;0
20150301135022318_ZEBRAK-R2_snap.fits;1.68762;10624.5;1.81853;0
20150301135122392_ZEBRAK-R2_snap.fits;1.60341;10574.7;1.7848;0
20150301135222467_ZEBRAK-R2_snap.fits;1.6506;10601.1;1.65585;0
20150301135322542_ZEBRAK-R2_snap.fits;2.10616;10599.6;1.74389;0
20150301135422616_ZEBRAK-R2_snap.fits;1.7007;10599.6;1.82312;0
20150301135522691_ZEBRAK-R2_snap.fits;2.13958;10592.3;1.81148;0
20150301135648878_ZEBRAK-R2_met.fits;1.69317;10599.6;3.53053;0.170667
20150301135622766_ZEBRAK-R2_snap.fits;1.53446;10681.6;1.64438;0
20150301135722840_ZEBRAK-R2_snap.fits;2.08151;10640.6;1.90178;0
20150301135822915_ZEBRAK-R2_snap.fits;1.83952;10599.6;1.94469;0
20150301140008899_ZEBRAK-R2_met.fits;1.73706;10627.4;8.95196;0.170667
20150301135922990_ZEBRAK-R2_snap.fits;1.77083;10678.7;1.93978;0
