# file name; noise; peak f.; mag.; duration
20150301180040984_ZEBRAK-R2_snap.fits;1.74499;10623;1.86481;0
20150301180140035_ZEBRAK-R2_met.fits;0.286275;10570.3;2.0018;3.41333
20150301180214339_ZEBRAK-R2_met.fits;1.79828;10609.9;5.16458;0.170667
20150301180229187_ZEBRAK-R2_met.fits;3.11208;10595.2;41.3011;0.682667
20150301180141059_ZEBRAK-R2_snap.fits;1.5672;10655.3;2.25235;0
20150301180321923_ZEBRAK-R2_met.fits;1.74666;10592.3;5.92972;1.024
20150301180241134_ZEBRAK-R2_snap.fits;1.76936;10517.6;1.75241;0
20150301180340184_ZEBRAK-R2_met.fits;0.469732;10617.2;1.65724;0.170667
20150301180341208_ZEBRAK-R2_snap.fits;1.55815;10601.1;1.95217;0
20150301180521219_ZEBRAK-R2_met.fits;1.75422;10599.6;6.07221;0.170667
20150301180441283_ZEBRAK-R2_snap.fits;2.05666;10680.2;1.83684;0
20150301180635118_ZEBRAK-R2_met.fits;1.54676;10583.5;3.23055;0.170667
20150301180541358_ZEBRAK-R2_snap.fits;1.47137;10664.1;1.24694;0
20150301180641432_ZEBRAK-R2_snap.fits;1.89417;10614.3;1.86197;0
20150301180815299_ZEBRAK-R2_met.fits;1.77264;10612.8;5.58955;0.170667
20150301180741507_ZEBRAK-R2_snap.fits;1.9199;10582;1.74614;0
20150301180927150_ZEBRAK-R2_met.fits;1.32482;10580.6;2.78153;0.170667
20150301180841582_ZEBRAK-R2_snap.fits;1.78545;10500;1.69893;0
20150301180941656_ZEBRAK-R2_snap.fits;1.68607;10599.6;1.76749;0
20150301181052142_ZEBRAK-R2_met.fits;2.10449;10687.5;5.34712;0.170667
20150301181107331_ZEBRAK-R2_met.fits;1.56809;10615.7;4.21774;0.341333
20150301181041731_ZEBRAK-R2_snap.fits;1.84185;10621.6;1.68484;0
20150301181141806_ZEBRAK-R2_snap.fits;1.39561;10649.4;1.45541;0
20150301181241880_ZEBRAK-R2_snap.fits;1.53818;10598.1;1.69248;0
20150301181415918_ZEBRAK-R2_met.fits;1.83853;10604;11.9251;0.170667
20150301181421891_ZEBRAK-R2_met.fits;1.71062;10606.9;3.61596;0.170667
20150301181341955_ZEBRAK-R2_snap.fits;1.31711;10543.9;1.56638;0
20150301181442030_ZEBRAK-R2_snap.fits;1.64946;10634.8;1.52343;0
20150301181541592_ZEBRAK-R2_met.fits;1.86263;10599.6;5.61732;0.512
20150301181601048_ZEBRAK-R2_met.fits;1.78058;10642.1;20.4208;0.341333
20150301181542104_ZEBRAK-R2_snap.fits;1.70625;10639.2;1.76954;0
20150301181729454_ZEBRAK-R2_met.fits;2.03288;10646.5;8.00789;0.341333
20150301181642179_ZEBRAK-R2_snap.fits;1.75371;10599.6;1.79498;0
20150301181742254_ZEBRAK-R2_snap.fits;1.78573;10649.4;1.55952;0
20150301181909123_ZEBRAK-R2_met.fits;1.70878;10606.9;4.14748;0.341333
20150301181842328_ZEBRAK-R2_snap.fits;1.97906;10599.6;1.91303;0
20150301181941550_ZEBRAK-R2_met.fits;1.62433;10602.5;4.94886;0.170667
20150301182034627_ZEBRAK-R2_met.fits;1.53459;10601.1;5.06497;0.512
20150301181942403_ZEBRAK-R2_snap.fits;1.76855;10599.6;1.50774;0
20150301182042478_ZEBRAK-R2_snap.fits;1.8232;10599.6;1.42534;0
20150301182204227_ZEBRAK-R2_met.fits;1.406;10599.6;4.8292;0.341333
20150301182142552_ZEBRAK-R2_snap.fits;1.43784;10599.6;1.76752;0
20150301182256792_ZEBRAK-R2_met.fits;1.97674;10614.3;4.59534;0.170667
20150301182329390_ZEBRAK-R2_met.fits;2.44214;10639.2;5.68427;0.170667
20150301182242627_ZEBRAK-R2_snap.fits;1.51358;10674.3;1.98059;0
20150301182436974_ZEBRAK-R2_met.fits;2.0601;10592.3;7.18088;0.170667
20150301182342702_ZEBRAK-R2_snap.fits;1.89697;10634.8;1.99689;0
20150301182442776_ZEBRAK-R2_snap.fits;1.43294;10601.1;1.72411;0
20150301182542851_ZEBRAK-R2_snap.fits;1.62629;10656.7;1.93435;0
20150301182642926_ZEBRAK-R2_snap.fits;1.7447;10637.7;1.66058;0
20150301182817134_ZEBRAK-R2_met.fits;1.88005;10604;6.70159;0.170667
20150301182743000_ZEBRAK-R2_snap.fits;2.11901;10599.6;1.77053;0
20150301182843075_ZEBRAK-R2_snap.fits;1.51548;10501.5;2.04477;0
20150301182946904_ZEBRAK-R2_met.fits;2.17144;10608.4;4.65268;0.512
20150301183036398_ZEBRAK-R2_met.fits;1.43224;10577.6;3.79785;0.170667
20150301182943150_ZEBRAK-R2_snap.fits;1.90331;10643.6;2.10643;0
20150301183115310_ZEBRAK-R2_met.fits;1.5642;10611.3;3.91335;0.170667
20150301183043224_ZEBRAK-R2_snap.fits;1.75686;10599.6;1.39952;0
20150301183145176_ZEBRAK-R2_met.fits;1.7132;10602.5;7.81522;0.341333
20150301183143299_ZEBRAK-R2_snap.fits;2.11979;10599.6;1.79591;0
20150301183252931_ZEBRAK-R2_met.fits;1.68315;10590.8;3.51648;0.170667
20150301183243374_ZEBRAK-R2_snap.fits;2.02145;10599.6;1.86726;0
20150301183343448_ZEBRAK-R2_snap.fits;1.9197;10599.6;1.60155;0
20150301183443523_ZEBRAK-R2_snap.fits;1.7608;10599.6;1.6791;0
20150301183543598_ZEBRAK-R2_snap.fits;1.77452;10601.1;1.61254;0
20150301183649816_ZEBRAK-R2_met.fits;1.8665;10599.6;3.85019;0.170667
20150301183652376_ZEBRAK-R2_met.fits;0.41666;10652.3;0.905566;1.024
20150301183643672_ZEBRAK-R2_snap.fits;1.77886;10599.6;1.61059;0
20150301183739651_ZEBRAK-R2_met.fits;1.61362;10590.8;3.5082;0.853333
20150301183839896_ZEBRAK-R2_met.fits;1.8159;10593.8;3.92558;0.341333
20150301183743747_ZEBRAK-R2_snap.fits;2.38111;10605.5;1.69185;0
20150301183909080_ZEBRAK-R2_met.fits;1.48529;10601.1;3.21258;0.341333
20150301183921880_ZEBRAK-R2_met.fits;1.91999;10608.4;4.57788;0.341333
20150301183843822_ZEBRAK-R2_snap.fits;1.40258;10599.6;1.73128;0
20150301184007278_ZEBRAK-R2_met.fits;1.57107;10615.7;3.78071;0.170667
20150301183943896_ZEBRAK-R2_snap.fits;1.81782;10587.9;1.51069;0
20150301184043971_ZEBRAK-R2_snap.fits;2.22149;10500;1.76433;0
20150301184144046_ZEBRAK-R2_snap.fits;1.4216;10691.9;1.91979;0
20150301184244120_ZEBRAK-R2_snap.fits;1.88972;10598.1;1.72238;0
20150301184344195_ZEBRAK-R2_snap.fits;2.08108;10669.9;1.75803;0
20150301184531203_ZEBRAK-R2_met.fits;1.80487;10596.7;5.08495;0.170667
20150301184444270_ZEBRAK-R2_snap.fits;1.94132;10658.2;1.69425;0
20150301184550147_ZEBRAK-R2_met.fits;1.66653;10605.5;3.6099;0.170667
20150301184544344_ZEBRAK-R2_snap.fits;1.6787;10633.3;1.96582;0
20150301184644419_ZEBRAK-R2_snap.fits;1.82296;10602.5;1.63952;0
20150301184804974_ZEBRAK-R2_met.fits;1.88466;10606.9;3.93165;0.341333
20150301184838766_ZEBRAK-R2_met.fits;1.82866;10606.9;5.27978;1.024
20150301184744494_ZEBRAK-R2_snap.fits;2.14132;10601.1;1.51611;0
20150301184922968_ZEBRAK-R2_met.fits;1.71523;10579.1;4.16758;0.170667
20150301184844568_ZEBRAK-R2_snap.fits;2.10259;10595.2;1.98997;0
20150301185013827_ZEBRAK-R2_met.fits;2.07905;10586.4;5.03989;0.170667
20150301184944643_ZEBRAK-R2_snap.fits;1.58187;10582;1.72371;0
20150301185044718_ZEBRAK-R2_snap.fits;2.08822;10691.9;1.43092;0
20150301185144792_ZEBRAK-R2_snap.fits;1.52475;10608.4;1.80251;0
20150301185244867_ZEBRAK-R2_snap.fits;1.78513;10500;1.71138;0
20150301185434094_ZEBRAK-R2_met.fits;2.33708;10599.6;5.09359;0.170667
20150301185344942_ZEBRAK-R2_snap.fits;1.96255;10524.9;1.6784;0
20150301185456280_ZEBRAK-R2_met.fits;1.39255;10598.1;4.48309;0.341333
20150301185458840_ZEBRAK-R2_met.fits;0.396341;10687.5;1.35273;3.584
20150301185445016_ZEBRAK-R2_snap.fits;1.89639;10649.4;1.82533;0
20150301185626734_ZEBRAK-R2_met.fits;1.84517;10606.9;9.32305;0.341333
20150301185545091_ZEBRAK-R2_snap.fits;1.61023;10517.6;1.59191;0
20150301185645166_ZEBRAK-R2_snap.fits;2.10379;10627.4;1.27986;0
20150301185745240_ZEBRAK-R2_snap.fits;2.079;10690.4;1.768;0
20150301185845315_ZEBRAK-R2_snap.fits;2.1852;10536.6;1.79716;0
20150301185945390_ZEBRAK-R2_snap.fits;3.06234;10538.1;3.38407;0
