# file name; noise; peak f.; mag.; duration
20150301070020035_ZEBRAK-R2_met.fits;1.25989;10555.7;2.83162;0.170667
20150301070033859_ZEBRAK-R2_met.fits;2.35757;10570.3;36.9496;0.682667
20150301070050755_ZEBRAK-R2_met.fits;1.66673;10650.9;3.7611;0.341333
20150301070055192_ZEBRAK-R2_met.fits;1.6723;10630.4;3.69036;1.19467
20150301070112771_ZEBRAK-R2_met.fits;1.45286;10621.6;11.2032;0.682667
20150301070051779_ZEBRAK-R2_snap.fits;1.62991;10522;2.13563;0
20150301070247320_ZEBRAK-R2_met.fits;1.84839;10606.9;5.3942;0.512
20150301070151854_ZEBRAK-R2_snap.fits;1.87203;10538.1;2.09013;0
20150301070301998_ZEBRAK-R2_met.fits;1.87955;10618.7;8.32819;0.341333
20150301070304728_ZEBRAK-R2_met.fits;0.463594;10664.1;1.94645;1.70667
20150301070308824_ZEBRAK-R2_met.fits;0.365994;10500;1.68919;1.19467
20150301070251928_ZEBRAK-R2_snap.fits;1.86298;10669.9;2.31514;0
20150301070429038_ZEBRAK-R2_met.fits;1.69504;10586.4;4.5813;0.170667
20150301070352003_ZEBRAK-R2_snap.fits;1.86493;10674.3;1.52981;0
20150301070511192_ZEBRAK-R2_met.fits;1.4947;10601.1;4.99707;0.170667
20150301070529283_ZEBRAK-R2_met.fits;2.36229;10643.6;5.80675;0.170667
20150301070536792_ZEBRAK-R2_met.fits;2.02584;10614.3;4.14335;0.170667
20150301070452078_ZEBRAK-R2_snap.fits;1.66623;10539.6;1.85645;0
20150301070609390_ZEBRAK-R2_met.fits;1.78323;10620.1;5.49993;0.512
20150301070552152_ZEBRAK-R2_snap.fits;2.40019;10590.8;3.12042;0
20150301070700590_ZEBRAK-R2_met.fits;2.02188;10604;12.8373;0.341333
20150301070729603_ZEBRAK-R2_met.fits;1.53083;10599.6;3.61073;0.170667
20150301070652227_ZEBRAK-R2_snap.fits;1.83242;10601.1;2.22333;0
20150301070752302_ZEBRAK-R2_snap.fits;2.17293;10586.4;2.02644;0
20150301070944088_ZEBRAK-R2_met.fits;1.64338;10586.4;3.49066;0.170667
20150301070852376_ZEBRAK-R2_snap.fits;1.60861;10640.6;2.1958;0
20150301071047235_ZEBRAK-R2_met.fits;1.68639;10595.2;5.78799;0.170667
20150301070952451_ZEBRAK-R2_snap.fits;1.87426;10602.5;2.43799;0
20150301071058840_ZEBRAK-R2_met.fits;1.66165;10579.1;4.8387;0.170667
20150301071128536_ZEBRAK-R2_met.fits;2.05627;10606.9;8.71781;0.170667
20150301071142702_ZEBRAK-R2_met.fits;1.45157;10606.9;2.96374;0.170667
20150301071052526_ZEBRAK-R2_snap.fits;1.45477;10652.3;2.72694;0
20150301071151406_ZEBRAK-R2_met.fits;2.36535;10620.1;5.90559;0.170667
20150301071153966_ZEBRAK-R2_met.fits;0.114933;10535.2;1.83466;2.38933
20150301071158574_ZEBRAK-R2_met.fits;0.554164;10546.9;1.5366;0.170667
20150301071209496_ZEBRAK-R2_met.fits;1.81377;10618.7;4.14692;0.170667
20150301071152600_ZEBRAK-R2_snap.fits;1.58504;10623;2.02083;0
20150301071255576_ZEBRAK-R2_met.fits;2.07613;10565.9;8.0388;0.341333
20150301071252675_ZEBRAK-R2_snap.fits;2.34739;10599.6;1.84678;0
20150301071352750_ZEBRAK-R2_snap.fits;1.88817;10689;1.92958;0
20150301071456238_ZEBRAK-R2_met.fits;1.58731;10555.7;3.3772;0.170667
20150301071500846_ZEBRAK-R2_met.fits;1.26742;10580.6;2.55738;0.170667
20150301071516206_ZEBRAK-R2_met.fits;1.65338;10621.6;4.62292;2.048
20150301071522862_ZEBRAK-R2_met.fits;1.47217;10563;2.98351;0.170667
20150301071538222_ZEBRAK-R2_met.fits;1.69104;10579.1;12.201;0.341333
20150301071541806_ZEBRAK-R2_met.fits;1.63703;10621.6;3.39651;0.170667
20150301071452824_ZEBRAK-R2_snap.fits;1.57377;10552.7;2.45008;0
20150301071622936_ZEBRAK-R2_met.fits;1.23215;10565.9;2.51623;0.170667
20150301071552899_ZEBRAK-R2_snap.fits;2.28101;10623;2.24771;0
20150301071710552_ZEBRAK-R2_met.fits;1.55238;10596.7;16.8932;0.512
20150301071722328_ZEBRAK-R2_met.fits;1.69163;10621.6;3.61241;1.87733
20150301071652974_ZEBRAK-R2_snap.fits;2.39067;10596.7;1.88846;0
20150301071752024_ZEBRAK-R2_met.fits;0.365683;10570.3;1.86036;0.512
20150301071830766_ZEBRAK-R2_met.fits;1.63017;10604;3.53356;0.170667
20150301071753048_ZEBRAK-R2_snap.fits;1.80306;10541;1.69174;0
20150301071856707_ZEBRAK-R2_met.fits;1.25826;10605.5;2.51908;0.170667
20150301071859096_ZEBRAK-R2_met.fits;0.282756;10640.6;1.83067;1.36533
20150301071923160_ZEBRAK-R2_met.fits;1.90759;10601.1;26.1416;0.341333
20150301071944323_ZEBRAK-R2_met.fits;1.50399;10605.5;3.02989;0.170667
20150301071853123_ZEBRAK-R2_snap.fits;1.76538;10598.1;1.70114;0
20150301072017262_ZEBRAK-R2_met.fits;1.76795;10599.6;3.59171;0.341333
20150301071953198_ZEBRAK-R2_snap.fits;1.74627;10561.5;2.11604;0
20150301072054979_ZEBRAK-R2_met.fits;1.42825;10639.2;8.27047;0.341333
20150301072106755_ZEBRAK-R2_met.fits;1.85924;10605.5;5.03225;0.170667
20150301072116824_ZEBRAK-R2_met.fits;1.70343;10608.4;3.83687;0.170667
20150301072053272_ZEBRAK-R2_snap.fits;2.17606;10522;2.18841;0
20150301072219288_ZEBRAK-R2_met.fits;2.19583;10608.4;12.8647;0.341333
20150301072241134_ZEBRAK-R2_met.fits;1.90144;10592.3;8.1628;0.341333
20150301072153347_ZEBRAK-R2_snap.fits;2.09447;10501.5;2.66883;0
20150301072252398_ZEBRAK-R2_met.fits;1.92316;10612.8;4.05162;0.170667
20150301072317656_ZEBRAK-R2_met.fits;2.1119;10639.2;4.25983;0.170667
20150301072253422_ZEBRAK-R2_snap.fits;1.50162;10687.5;1.48365;0
20150301072400835_ZEBRAK-R2_met.fits;2.02927;10631.8;15.273;0.341333
20150301072425923_ZEBRAK-R2_met.fits;2.10528;10602.5;4.50326;0.170667
20150301072353496_ZEBRAK-R2_snap.fits;2.51479;10696.3;2.0867;0
20150301072526851_ZEBRAK-R2_met.fits;1.86568;10590.8;4.348;0.341333
20150301072548867_ZEBRAK-R2_met.fits;1.87054;10526.4;4.24065;0.170667
20150301072453571_ZEBRAK-R2_snap.fits;2.05514;10599.6;2.01491;0
20150301072557059_ZEBRAK-R2_met.fits;1.84526;10612.8;10.296;0.341333
20150301072559619_ZEBRAK-R2_met.fits;0.473581;10546.9;1.62943;0.170667
20150301072612931_ZEBRAK-R2_met.fits;1.67176;10593.8;18.1817;0.512
20150301072553646_ZEBRAK-R2_snap.fits;1.79669;10605.5;2.50195;0
20150301072742190_ZEBRAK-R2_met.fits;1.22301;10601.1;2.49532;0.170667
20150301072653720_ZEBRAK-R2_snap.fits;1.84995;10611.3;1.84645;0
20150301072812739_ZEBRAK-R2_met.fits;1.77095;10568.8;3.85462;2.73067
20150301072818371_ZEBRAK-R2_met.fits;1.89137;10541;4.27385;1.19467
20150301072838510_ZEBRAK-R2_met.fits;1.50796;10580.6;3.08542;0.170667
20150301072753795_ZEBRAK-R2_snap.fits;2.05189;10636.2;1.92202;0
20150301072852846_ZEBRAK-R2_met.fits;0.478906;10558.6;1.37451;2.048
20150301072931758_ZEBRAK-R2_met.fits;1.46365;10605.5;3.10891;0.170667
20150301072853870_ZEBRAK-R2_snap.fits;1.81403;10615.7;1.93546;0
20150301072950531_ZEBRAK-R2_met.fits;1.58856;10604;3.69614;0.170667
20150301073027566_ZEBRAK-R2_met.fits;1.9754;10598.1;6.48072;0.170667
20150301073035416_ZEBRAK-R2_met.fits;1.57444;10601.1;3.61379;0.170667
20150301073039342_ZEBRAK-R2_met.fits;1.75805;10609.9;3.82472;0.341333
20150301072953944_ZEBRAK-R2_snap.fits;2.12796;10691.9;1.98738;0
20150301073107843_ZEBRAK-R2_met.fits;1.83606;10645;7.59632;0.853333
20150301073110915_ZEBRAK-R2_met.fits;0.35592;10500;1.38061;1.70667
20150301073054019_ZEBRAK-R2_snap.fits;1.78337;10546.9;1.65542;0
20150301073214232_ZEBRAK-R2_met.fits;1.22785;10580.6;2.70709;0.170667
20150301073154094_ZEBRAK-R2_snap.fits;1.93991;10514.6;2.21948;0
20150301073254168_ZEBRAK-R2_snap.fits;1.81977;10636.2;1.72879;0
20150301073429742_ZEBRAK-R2_met.fits;2.10853;10599.6;4.57098;0.170667
20150301073447832_ZEBRAK-R2_met.fits;1.43424;10524.9;2.94176;0.170667
20150301073354243_ZEBRAK-R2_snap.fits;2.39896;10587.9;1.68135;0
20150301073509166_ZEBRAK-R2_met.fits;1.76249;10585;3.56938;0.170667
20150301073531523_ZEBRAK-R2_met.fits;1.54419;10626;3.12305;0.341333
20150301073454318_ZEBRAK-R2_snap.fits;1.77466;10513.2;1.95338;0
20150301073554392_ZEBRAK-R2_snap.fits;2.01397;10568.8;2.2287;0
20150301073725016_ZEBRAK-R2_met.fits;2.00258;10599.6;15.3274;0.341333
20150301073730819_ZEBRAK-R2_met.fits;1.21769;10500;2.44531;0.170667
20150301073732867_ZEBRAK-R2_met.fits;1.62912;10599.6;6.04346;0.341333
20150301073735598_ZEBRAK-R2_met.fits;1.69;10599.6;6.28297;0.170667
20150301073748227_ZEBRAK-R2_met.fits;1.47214;10646.5;7.04956;0.170667
20150301073654467_ZEBRAK-R2_snap.fits;1.78316;10693.4;1.52175;0
20150301073839256_ZEBRAK-R2_met.fits;2.06335;10555.7;6.60759;0.170667
20150301073754542_ZEBRAK-R2_snap.fits;2.1999;10520.5;1.50734;0
20150301073854616_ZEBRAK-R2_met.fits;2.30202;10608.4;5.29751;0.170667
20150301073911854_ZEBRAK-R2_met.fits;2.20972;10645;8.00925;0.170667
20150301073917486_ZEBRAK-R2_met.fits;1.91021;10598.1;4.2223;0.170667
20150301073931480_ZEBRAK-R2_met.fits;1.43314;10601.1;6.26013;0.341333
20150301073934211_ZEBRAK-R2_met.fits;0.311895;10640.6;1.03516;0.341333
20150301073854616_ZEBRAK-R2_snap.fits;2.00354;10529.3;2.05527;0
20150301074019779_ZEBRAK-R2_met.fits;1.77698;10606.9;4.13367;0.341333
20150301074035992_ZEBRAK-R2_met.fits;1.89217;10623;4.85623;0.170667
20150301073954691_ZEBRAK-R2_snap.fits;1.83972;10599.6;2.07021;0
20150301074101592_ZEBRAK-R2_met.fits;1.7755;10609.9;12.2432;2.048
20150301074143406_ZEBRAK-R2_met.fits;1.86985;10623;6.30792;0.682667
20150301074054766_ZEBRAK-R2_snap.fits;2.03953;10583.5;2.28273;0
20150301074237507_ZEBRAK-R2_met.fits;2.22328;10604;5.09565;0.341333
20150301074154840_ZEBRAK-R2_snap.fits;2.13755;10599.6;1.82903;0
20150301074254915_ZEBRAK-R2_snap.fits;2.14755;10592.3;2.19527;0
20150301074356355_ZEBRAK-R2_met.fits;1.53374;10608.4;3.27249;0.512
20150301074354990_ZEBRAK-R2_snap.fits;1.41459;10555.7;2.10785;0
20150301074455064_ZEBRAK-R2_snap.fits;2.7844;10599.6;2.47624;0
20150301074551896_ZEBRAK-R2_met.fits;2.05389;10608.4;4.45089;0.341333
20150301074555139_ZEBRAK-R2_snap.fits;2.96291;10599.6;2.45343;0
20150301074655214_ZEBRAK-R2_snap.fits;2.8462;10599.6;3.12732;0
20150301074817304_ZEBRAK-R2_met.fits;1.88084;10598.1;4.62643;0.170667
20150301074847342_ZEBRAK-R2_met.fits;1.20045;10539.6;2.91311;0.170667
20150301074755288_ZEBRAK-R2_snap.fits;2.80897;10677.2;2.26094;0
20150301074855363_ZEBRAK-R2_snap.fits;2.19279;10599.6;1.79846;0
20150301074955438_ZEBRAK-R2_snap.fits;1.78789;10549.8;1.60901;0
20150301075123160_ZEBRAK-R2_met.fits;1.89946;10615.7;9.23557;0.341333
20150301075055512_ZEBRAK-R2_snap.fits;1.79344;10627.4;2.1495;0
20150301075155587_ZEBRAK-R2_snap.fits;1.77579;10500;2.27588;0
20150301075302488_ZEBRAK-R2_met.fits;1.62927;10601.1;6.27371;0.341333
20150301075325016_ZEBRAK-R2_met.fits;1.50284;10568.8;3.08837;0.170667
20150301075255662_ZEBRAK-R2_snap.fits;1.76757;10589.4;2.03384;0
20150301075443352_ZEBRAK-R2_met.fits;1.79104;10606.9;5.54195;0.170667
20150301075355736_ZEBRAK-R2_snap.fits;1.58082;10605.5;3.51519;0
20150301075453592_ZEBRAK-R2_met.fits;1.86971;10599.6;4.98389;1.36533
20150301075508611_ZEBRAK-R2_met.fits;1.64156;10630.4;10.8686;0.341333
20150301075518168_ZEBRAK-R2_met.fits;1.9363;10558.6;5.26402;0.512
20150301075546158_ZEBRAK-R2_met.fits;2.36386;10612.8;7.57865;0.512
20150301075455811_ZEBRAK-R2_snap.fits;1.82792;10571.8;2.02934;0
20150301075554862_ZEBRAK-R2_met.fits;0.512169;10582;2.21077;0.170667
20150301075555886_ZEBRAK-R2_snap.fits;1.41008;10640.6;2.06755;0
20150301075700227_ZEBRAK-R2_met.fits;1.9317;10587.9;3.91063;0.170667
20150301075720707_ZEBRAK-R2_met.fits;1.98446;10595.2;4.41411;0.170667
20150301075655960_ZEBRAK-R2_snap.fits;1.67668;10599.6;1.99668;0
20150301075807128_ZEBRAK-R2_met.fits;1.77146;10595.2;4.7599;0.512
20150301075848259_ZEBRAK-R2_met.fits;2.23058;10605.5;4.55743;0.170667
20150301075850648_ZEBRAK-R2_met.fits;0.386889;10640.6;1.26772;1.536
20150301075756035_ZEBRAK-R2_snap.fits;1.69555;10539.6;1.74542;0
20150301075900206_ZEBRAK-R2_met.fits;1.6487;10598.1;7.48886;0.170667
20150301075914712_ZEBRAK-R2_met.fits;1.76893;10630.4;5.67242;0.170667
20150301075856110_ZEBRAK-R2_snap.fits;1.85276;10662.6;1.94441;0
20150301075956184_ZEBRAK-R2_snap.fits;1.62291;10681.6;1.66744;0
