# file name; noise; peak f.; mag.; duration
20181102140022046_HFKVARY-R1_snap.fits;9.68561;26484.4;8.572;0
20181102140122120_HFKVARY-R1_snap.fits;8.9882;26522.5;9.56158;0
20181102140229875_HFKVARY-R1_met.fits;11.8087;26499;68.5743;0.341333
20181102140308787_HFKVARY-R1_met.fits;9.13032;26490.2;18.8924;0.170667
20181102140222195_HFKVARY-R1_snap.fits;11.9546;26543;8.62048;0
20181102140322270_HFKVARY-R1_snap.fits;10.0864;26497.6;6.94662;0
20181102140432584_HFKVARY-R1_met.fits;10.797;26494.6;22.877;0.170667
20181102140512520_HFKVARY-R1_met.fits;9.22408;26509.3;28.9809;0.341333
20181102140422344_HFKVARY-R1_snap.fits;8.92083;26484.4;7.9825;0
20181102140609182_HFKVARY-R1_met.fits;7.22427;26494.6;47.8813;0.341333
20181102140522419_HFKVARY-R1_snap.fits;9.64134;26469.7;8.53902;0
20181102140622494_HFKVARY-R1_snap.fits;9.77611;26488.8;8.70861;0
20181102140812574_HFKVARY-R1_met.fits;10.2679;26493.2;26.1734;0.170667
20181102140817352_HFKVARY-R1_met.fits;10.9002;26488.8;36.26;0.170667
20181102140722568_HFKVARY-R1_snap.fits;9.66291;26499;10.2903;0
20181102140821960_HFKVARY-R1_met.fits;9.96569;26488.8;60.9197;0.341333
20181102140822643_HFKVARY-R1_snap.fits;8.55165;26460.9;8.42655;0
20181102140922718_HFKVARY-R1_snap.fits;9.44723;26491.7;93.2978;0
20181102141021086_HFKVARY-R1_met.fits;9.44723;26491.7;93.2978;1.536
20181102141027912_HFKVARY-R1_met.fits;10.4899;26477.1;28.9749;0.170667
20181102141105288_HFKVARY-R1_met.fits;9.14281;26503.4;18.9034;0.170667
20181102141022792_HFKVARY-R1_snap.fits;10.1975;26465.3;9.08823;0
20181102141122867_HFKVARY-R1_snap.fits;10.4744;26480;10.7629;0
20181102141227720_HFKVARY-R1_met.fits;9.59171;26488.8;37.3877;0.170667
20181102141244104_HFKVARY-R1_met.fits;10.8585;26513.7;33.5873;0.170667
20181102141222942_HFKVARY-R1_snap.fits;9.77494;26534.2;7.66921;0
20181102141341960_HFKVARY-R1_met.fits;10.1839;26507.8;21.0005;0.170667
20181102141411998_HFKVARY-R1_met.fits;9.5818;26509.3;37.5558;0.170667
20181102141323016_HFKVARY-R1_snap.fits;10.3276;26469.7;8.7287;0
20181102141423091_HFKVARY-R1_snap.fits;10.1628;26480;9.10608;0
20181102141523166_HFKVARY-R1_snap.fits;13.1697;26450.7;11.3327;0
20181102141623411_HFKVARY-R1_met.fits;9.33967;26512.2;23.1892;0.341333
20181102141706590_HFKVARY-R1_met.fits;9.7973;26509.3;25.3538;0.170667
20181102141623240_HFKVARY-R1_snap.fits;13.4237;26465.3;9.07635;0
20181102141723315_HFKVARY-R1_snap.fits;12.5916;26525.4;7.85972;0
20181102141823390_HFKVARY-R1_snap.fits;13.1287;26485.8;9.47681;0
20181102141923464_HFKVARY-R1_snap.fits;10.1739;26455.1;9.03713;0
20181102142033438_HFKVARY-R1_met.fits;11.2025;26488.8;28.9798;0.170667
20181102142105182_HFKVARY-R1_met.fits;10.7359;26493.2;31.8576;0.170667
20181102142023539_HFKVARY-R1_snap.fits;8.62949;26534.2;9.81735;0
20181102142123614_HFKVARY-R1_snap.fits;9.4323;26504.9;8.84896;0
20181102142223688_HFKVARY-R1_snap.fits;10.3513;26491.7;9.68361;0
20181102142323763_HFKVARY-R1_snap.fits;10.8845;26490.2;10.884;0
20181102142427422_HFKVARY-R1_met.fits;11.2696;26502;44.4765;1.024
20181102142423838_HFKVARY-R1_snap.fits;24.0628;26513.7;19.0137;0
20181102142603166_HFKVARY-R1_met.fits;9.74112;26500.5;44.8141;0.170667
20181102142523912_HFKVARY-R1_snap.fits;9.4005;26537.1;9.06141;0
20181102142705459_HFKVARY-R1_met.fits;18.1176;26499;102.559;0.341333
20181102142623987_HFKVARY-R1_snap.fits;11.1479;26504.9;7.974;0
20181102142817310_HFKVARY-R1_met.fits;8.45807;26512.2;17.9594;0.170667
20181102142724062_HFKVARY-R1_snap.fits;9.81073;26509.3;6.23727;0
20181102142826867_HFKVARY-R1_met.fits;9.22449;26547.4;33.565;0.170667
20181102142834035_HFKVARY-R1_met.fits;8.26749;26525.4;20.5696;0.170667
20181102142824136_HFKVARY-R1_snap.fits;7.21133;26525.4;8.08607;0
20181102142932232_HFKVARY-R1_met.fits;9.45545;26504.9;23.4802;0.341333
20181102142924211_HFKVARY-R1_snap.fits;9.43463;26469.7;7.25778;0
20181102143032478_HFKVARY-R1_met.fits;8.86815;26488.8;24.1102;0.170667
20181102143024286_HFKVARY-R1_snap.fits;7.90713;26518.1;9.08316;0
20181102143211976_HFKVARY-R1_met.fits;8.22497;26504.9;29.3726;0.170667
20181102143124360_HFKVARY-R1_snap.fits;10.4652;26543;10.651;0
20181102143254984_HFKVARY-R1_met.fits;10.3545;26531.2;26.7857;0.512
20181102143224435_HFKVARY-R1_snap.fits;8.96584;26512.2;9.40778;0
20181102143324510_HFKVARY-R1_snap.fits;10.4346;26499;8.23705;0
20181102143424584_HFKVARY-R1_snap.fits;10.6676;26515.1;8.37008;0
20181102143602888_HFKVARY-R1_met.fits;8.40321;26477.1;18.6698;0.170667
20181102143524659_HFKVARY-R1_snap.fits;8.75849;26466.8;7.64097;0
20181102143643678_HFKVARY-R1_met.fits;9.77878;26502;25.337;0.170667
20181102143719518_HFKVARY-R1_met.fits;9.56569;26485.8;24.8015;0.170667
20181102143624734_HFKVARY-R1_snap.fits;8.02741;26456.5;7.26202;0
20181102143724808_HFKVARY-R1_snap.fits;10.4275;26506.3;7.38723;0
20181102143824883_HFKVARY-R1_snap.fits;9.74988;26480;8.25395;0
20181102143934003_HFKVARY-R1_met.fits;9.94872;26529.8;22.6319;0.341333
20181102143924958_HFKVARY-R1_snap.fits;10.6091;26504.9;10.9357;0
20181102144038003_HFKVARY-R1_met.fits;8.59851;26487.3;17.4388;0.170667
20181102144025032_HFKVARY-R1_snap.fits;11.13;26475.6;10.3747;0
20181102144125107_HFKVARY-R1_snap.fits;9.35895;26474.1;8.10146;0
20181102144319624_HFKVARY-R1_met.fits;8.4468;26532.7;21.7946;0.341333
20181102144225182_HFKVARY-R1_snap.fits;8.92072;26534.2;6.2467;0
20181102144419528_HFKVARY-R1_met.fits;9.79961;26487.3;71.0068;0.341333
20181102144325256_HFKVARY-R1_snap.fits;8.6686;26460.9;7.67147;0
20181102144425331_HFKVARY-R1_snap.fits;10.1901;26487.3;7.37932;0
20181102144525406_HFKVARY-R1_snap.fits;9.12453;26513.7;7.63796;0
20181102144659614_HFKVARY-R1_met.fits;8.40264;26529.8;42.0496;0.682667
20181102144625480_HFKVARY-R1_snap.fits;11.7595;26475.6;8.07152;0
20181102144725555_HFKVARY-R1_snap.fits;7.14841;26458;6.95737;0
20181102144846451_HFKVARY-R1_met.fits;9.42645;26509.3;33.666;0.341333
20181102144825630_HFKVARY-R1_snap.fits;9.08444;26544.4;8.27466;0
20181102144942942_HFKVARY-R1_met.fits;8.34575;26488.8;20.5417;0.341333
20181102144925704_HFKVARY-R1_snap.fits;10.3887;26462.4;7.76121;0
20181102145120051_HFKVARY-R1_met.fits;7.85291;26478.5;22.7695;0.341333
20181102145025779_HFKVARY-R1_snap.fits;7.39098;26460.9;8.18543;0
20181102145125854_HFKVARY-R1_snap.fits;8.94462;26509.3;6.78386;0
20181102145225928_HFKVARY-R1_snap.fits;7.78044;26512.2;7.14107;0
20181102145338632_HFKVARY-R1_met.fits;7.22469;26503.4;24.8147;0.170667
20181102145326003_HFKVARY-R1_snap.fits;8.23319;26469.7;7.9766;0
20181102145432051_HFKVARY-R1_met.fits;8.25276;26493.2;17.218;0.170667
20181102145510963_HFKVARY-R1_met.fits;7.78509;26485.8;16.5059;0.170667
20181102145426078_HFKVARY-R1_snap.fits;8.06116;26507.8;7.80116;0
20181102145526152_HFKVARY-R1_snap.fits;7.62538;26465.3;6.59226;0
20181102145648072_HFKVARY-R1_met.fits;7.08237;26512.2;41.6768;0.170667
20181102145626227_HFKVARY-R1_snap.fits;7.88368;26531.2;7.28245;0
20181102145726302_HFKVARY-R1_snap.fits;6.91958;26474.1;8.60747;0
20181102145823134_HFKVARY-R1_met.fits;8.13626;26487.3;49.9975;0.341333
20181102145827400_HFKVARY-R1_met.fits;8.07947;26480;19.174;0.170667
20181102145833544_HFKVARY-R1_met.fits;7.05366;26515.1;21.5803;0.341333
20181102145913310_HFKVARY-R1_met.fits;9.55155;26503.4;46.6001;0.682667
20181102145826376_HFKVARY-R1_snap.fits;7.89821;26491.7;6.17029;0
20181102145940958_HFKVARY-R1_met.fits;8.53351;26513.7;20.2629;0.170667
20181102150016286_HFKVARY-R1_met.fits;9.2768;26543;108.432;0.341333
20181102145926451_HFKVARY-R1_snap.fits;6.92265;26487.3;5.56031;0
