# file name; noise; peak f.; mag.; duration
20181102150026526_HFKVARY-R1_snap.fits;8.23784;26531.2;5.30517;0
20181102150126600_HFKVARY-R1_snap.fits;34.1808;26506.3;27.8153;0
20181102150250739_HFKVARY-R1_met.fits;7.62409;26547.4;25.0939;0.341333
20181102150226675_HFKVARY-R1_snap.fits;6.81098;26547.4;6.29215;0
20181102150326750_HFKVARY-R1_snap.fits;6.70529;26499;5.5413;0
20181102150437576_HFKVARY-R1_met.fits;7.39652;26482.9;63.1018;0.341333
20181102150521950_HFKVARY-R1_met.fits;7.29305;26499;35.8986;0.341333
20181102150426824_HFKVARY-R1_snap.fits;6.92423;26516.6;5.95008;0
20181102150612126_HFKVARY-R1_met.fits;7.05287;26532.7;21.7105;0.341333
20181102150526899_HFKVARY-R1_snap.fits;7.63132;26519.5;6.87561;0
20181102150626974_HFKVARY-R1_snap.fits;8.03154;26474.1;6.36168;0
20181102150727048_HFKVARY-R1_snap.fits;7.60821;26484.4;5.94136;0
20181102150850163_HFKVARY-R1_met.fits;7.89656;26507.8;17.5779;0.170667
20181102150827123_HFKVARY-R1_snap.fits;8.58761;26488.8;6.36474;0
20181102150927198_HFKVARY-R1_snap.fits;8.18574;26488.8;7.90686;0
20181102151053555_HFKVARY-R1_met.fits;5.73741;26499;12.998;0.170667
20181102151027272_HFKVARY-R1_snap.fits;6.98769;26491.7;6.10013;0
20181102151127347_HFKVARY-R1_snap.fits;6.98133;26547.4;6.52461;0
20181102151227422_HFKVARY-R1_snap.fits;8.18727;26529.8;6.29216;0
20181102151327496_HFKVARY-R1_snap.fits;7.62564;26449.2;7.30719;0
20181102151511603_HFKVARY-R1_met.fits;6.94071;26507.8;43.9218;0.341333
20181102151427571_HFKVARY-R1_snap.fits;7.58795;26471.2;6.49546;0
20181102151549491_HFKVARY-R1_met.fits;7.15015;26510.7;39.9598;0.341333
20181102151527646_HFKVARY-R1_snap.fits;7.49945;26540;8.19873;0
20181102151627720_HFKVARY-R1_snap.fits;7.25154;26541.5;6.90298;0
20181102151803294_HFKVARY-R1_met.fits;7.95981;26506.3;20.4967;0.682667
20181102151727795_HFKVARY-R1_snap.fits;7.71534;26484.4;148.043;0
20181102151825139_HFKVARY-R1_met.fits;6.67678;26487.3;27.2878;1.536
20181102151914632_HFKVARY-R1_met.fits;7.03177;26493.2;23.4653;0.682667
20181102151918899_HFKVARY-R1_met.fits;7.292;26519.5;14.7472;0.170667
20181102151827870_HFKVARY-R1_snap.fits;8.70559;26537.1;5.18674;0
20181102151929310_HFKVARY-R1_met.fits;7.34953;26528.3;19.6441;0.170667
20181102151927944_HFKVARY-R1_snap.fits;14.2755;26543;9.43764;0
20181102152122632_HFKVARY-R1_met.fits;7.45498;26496.1;16.4387;1.19467
20181102152028019_HFKVARY-R1_snap.fits;6.23929;26458;5.69206;0
20181102152154206_HFKVARY-R1_met.fits;7.46551;26512.2;16.4823;0.170667
20181102152128094_HFKVARY-R1_snap.fits;7.89819;26477.1;6.43396;0
20181102152223731_HFKVARY-R1_met.fits;6.69812;26488.8;14.6918;2.048
20181102152242504_HFKVARY-R1_met.fits;6.58594;26482.9;13.9584;0.170667
20181102152228168_HFKVARY-R1_snap.fits;7.42287;26471.2;6.51697;0
20181102152328243_HFKVARY-R1_snap.fits;8.06797;26513.7;5.60547;0
20181102152454430_HFKVARY-R1_met.fits;7.56295;26482.9;16.8154;0.170667
20181102152521736_HFKVARY-R1_met.fits;7.54546;26497.6;32.2125;0.341333
20181102152428318_HFKVARY-R1_snap.fits;6.66176;26504.9;7.55567;0
20181102152621982_HFKVARY-R1_met.fits;8.37185;26485.8;47.7396;0.341333
20181102152528392_HFKVARY-R1_snap.fits;7.07156;26455.1;5.29008;0
20181102152712158_HFKVARY-R1_met.fits;7.17191;26500.5;17.5968;0.170667
20181102152628467_HFKVARY-R1_snap.fits;7.19232;26503.4;5.91049;0
20181102152728542_HFKVARY-R1_snap.fits;7.06801;26540;5.68734;0
20181102152828616_HFKVARY-R1_snap.fits;7.17744;26531.2;6.71194;0
20181102153008798_HFKVARY-R1_met.fits;6.59745;26475.6;15.6304;0.170667
20181102152928691_HFKVARY-R1_snap.fits;6.15146;26453.6;7.13633;0
20181102153028766_HFKVARY-R1_snap.fits;6.8082;26496.1;8.45342;0
20181102153208435_HFKVARY-R1_met.fits;6.43938;26504.9;13.162;0.341333
20181102153128840_HFKVARY-R1_snap.fits;7.86071;26462.4;5.6386;0
20181102153301000_HFKVARY-R1_met.fits;8.08365;26493.2;20.3852;0.341333
20181102153228915_HFKVARY-R1_snap.fits;6.4472;26494.6;5.65212;0
20181102153328990_HFKVARY-R1_snap.fits;6.38541;26497.6;7.23742;0
20181102153524531_HFKVARY-R1_met.fits;7.44547;26456.5;20.0814;0.512
20181102153429064_HFKVARY-R1_snap.fits;7.25634;26488.8;5.23666;0
20181102153529139_HFKVARY-R1_snap.fits;6.44074;26544.4;9.41174;0
20181102153629214_HFKVARY-R1_snap.fits;6.63993;26485.8;5.63483;0
20181102153741064_HFKVARY-R1_met.fits;7.58596;26484.4;72.7974;0.341333
20181102153729288_HFKVARY-R1_snap.fits;8.17362;26513.7;6.39896;0
20181102153829534_HFKVARY-R1_met.fits;7.50337;26507.8;26.1853;0.341333
20181102153829363_HFKVARY-R1_snap.fits;6.98689;26465.3;6.29861;0
20181102153931827_HFKVARY-R1_met.fits;7.28252;26490.2;41.9536;0.170667
20181102154008862_HFKVARY-R1_met.fits;7.48472;26547.4;15.1038;0.682667
20181102153929438_HFKVARY-R1_snap.fits;8.73438;26449.2;6.63312;0
20181102154029512_HFKVARY-R1_snap.fits;6.50911;26472.7;6.19814;0
20181102154129587_HFKVARY-R1_snap.fits;7.4357;26544.4;7.59629;0
20181102154232563_HFKVARY-R1_met.fits;7.46813;26494.6;92.8543;0.341333
20181102154301747_HFKVARY-R1_met.fits;7.4135;26485.8;15.3478;0.170667
20181102154314547_HFKVARY-R1_met.fits;8.84442;26487.3;21.2846;0.170667
20181102154320691_HFKVARY-R1_met.fits;7.11566;26493.2;17.5648;0.170667
20181102154229662_HFKVARY-R1_snap.fits;7.72205;26475.6;7.09793;0
20181102154329736_HFKVARY-R1_snap.fits;6.78445;26522.5;6.16377;0
20181102154430835_HFKVARY-R1_met.fits;7.02846;26466.8;77.1043;0.341333
20181102154429811_HFKVARY-R1_snap.fits;5.95722;26458;6.7818;0
20181102154527496_HFKVARY-R1_met.fits;8.24491;26497.6;31.1271;0.170667
20181102154530739_HFKVARY-R1_met.fits;7.47846;26502;20.4526;0.341333
20181102154529886_HFKVARY-R1_snap.fits;7.5828;26512.2;6.87168;0
20181102154629960_HFKVARY-R1_snap.fits;7.88632;26450.7;6.93625;0
20181102154736179_HFKVARY-R1_met.fits;8.7194;26478.5;19.8076;0.170667
20181102154730035_HFKVARY-R1_snap.fits;8.26049;26502;7.24312;0
20181102154832158_HFKVARY-R1_met.fits;7.29972;26480;44.0502;0.341333
20181102154830110_HFKVARY-R1_snap.fits;8.58533;26485.8;6.84639;0
20181102155012680_HFKVARY-R1_met.fits;7.21164;26496.1;30.1491;0.170667
20181102155021555_HFKVARY-R1_met.fits;7.95828;26485.8;56.5163;0.853333
20181102154930184_HFKVARY-R1_snap.fits;8.65006;26450.7;8.3515;0
20181102155042035_HFKVARY-R1_met.fits;7.90755;26496.1;19.2038;0.341333
20181102155056030_HFKVARY-R1_met.fits;8.27026;26462.4;30.8296;0.341333
20181102155030259_HFKVARY-R1_snap.fits;5.70744;26522.5;6.94784;0
20181102155130334_HFKVARY-R1_snap.fits;7.75257;26465.3;6.08213;0
20181102155230408_HFKVARY-R1_snap.fits;6.66042;26497.6;8.03913;0
20181102155408542_HFKVARY-R1_met.fits;10.8488;26502;22.2311;0.170667
20181102155330483_HFKVARY-R1_snap.fits;8.06149;26485.8;5.3052;0
20181102155427998_HFKVARY-R1_met.fits;9.35714;26491.7;20.8152;0.170667
20181102155430558_HFKVARY-R1_snap.fits;8.35297;26468.3;6.91308;0
20181102155553672_HFKVARY-R1_met.fits;7.61242;26496.1;19.2188;0.170667
20181102155558110_HFKVARY-R1_met.fits;8.6066;26496.1;19.5307;0.170667
20181102155530632_HFKVARY-R1_snap.fits;7.43292;26496.1;9.01855;0
20181102155706376_HFKVARY-R1_met.fits;5.81685;26475.6;12.9981;0.170667
20181102155721395_HFKVARY-R1_met.fits;7.35507;26541.5;34.0002;0.170667
20181102155630707_HFKVARY-R1_snap.fits;8.7414;26463.9;8.78256;0
20181102155810718_HFKVARY-R1_met.fits;7.82865;26532.7;25.2703;1.19467
20181102155730782_HFKVARY-R1_snap.fits;7.40779;26471.2;7.1384;0
20181102155912499_HFKVARY-R1_met.fits;9.06485;26484.4;28.5827;0.170667
20181102155830856_HFKVARY-R1_snap.fits;8.90523;26538.6;7.22864;0
20181102155930931_HFKVARY-R1_snap.fits;7.89197;26452.1;5.65508;0
