# file name; noise; peak f.; mag.; duration
20181102210134366_HFKVARY-R1_met.fits;7.03996;26494.6;43.4699;0.341333
20181102210053406_HFKVARY-R1_snap.fits;7.34322;26545.9;4.23948;0
20181102210211059_HFKVARY-R1_met.fits;6.97861;26497.6;15.2252;0.170667
20181102210153480_HFKVARY-R1_snap.fits;7.0395;26525.4;6.83292;0
20181102210343048_HFKVARY-R1_met.fits;6.79849;26500.5;15.9419;0.170667
20181102210253555_HFKVARY-R1_snap.fits;7.12162;26493.2;5.54872;0
20181102210439880_HFKVARY-R1_met.fits;7.02395;26500.5;15.0706;0.341333
20181102210353630_HFKVARY-R1_snap.fits;13.3593;26475.6;11.3073;0
20181102210453704_HFKVARY-R1_snap.fits;6.8445;26541.5;6.00206;0
20181102210621598_HFKVARY-R1_met.fits;7.23557;26519.5;14.6287;0.170667
20181102210632008_HFKVARY-R1_met.fits;7.72199;26496.1;26.572;0.170667
20181102210553779_HFKVARY-R1_snap.fits;7.25357;26529.8;7.39734;0
20181102210653854_HFKVARY-R1_snap.fits;7.24262;26500.5;6.84792;0
20181102210816798_HFKVARY-R1_met.fits;5.90807;26480;39.8977;0.341333
20181102210839496_HFKVARY-R1_met.fits;7.93155;26477.1;16.067;0.170667
20181102210753928_HFKVARY-R1_snap.fits;7.16028;26485.8;7.06827;0
20181102210947251_HFKVARY-R1_met.fits;8.06284;26487.3;49.1432;0.512
20181102210854003_HFKVARY-R1_snap.fits;6.63957;26537.1;6.7735;0
20181102211003464_HFKVARY-R1_met.fits;6.95231;26516.6;14.013;0.341333
20181102211027187_HFKVARY-R1_met.fits;7.19012;26506.3;18.1457;0.341333
20181102210954078_HFKVARY-R1_snap.fits;7.34378;26506.3;8.61647;0
20181102211054152_HFKVARY-R1_snap.fits;7.22709;26531.2;6.80223;0
20181102211156446_HFKVARY-R1_met.fits;7.113;26519.5;24.581;0.170667
20181102211154227_HFKVARY-R1_snap.fits;46.9851;26466.8;20.8632;0
20181102211348403_HFKVARY-R1_met.fits;7.02085;26488.8;25.3698;0.170667
20181102211254302_HFKVARY-R1_snap.fits;8.41171;26497.6;5.92756;0
20181102211355571_HFKVARY-R1_met.fits;7.59035;26507.8;22.4553;0.341333
20181102211400520_HFKVARY-R1_met.fits;7.62993;26513.7;20.2477;0.170667
20181102211354376_HFKVARY-R1_snap.fits;6.58778;26504.9;7.7092;0
20181102211453427_HFKVARY-R1_met.fits;7.11336;26502;14.4053;0.170667
20181102211550771_HFKVARY-R1_met.fits;7.27902;26500.5;15.5548;0.170667
20181102211454451_HFKVARY-R1_snap.fits;6.67022;26507.8;6.42508;0
20181102211644190_HFKVARY-R1_met.fits;7.45578;26493.2;15.566;0.170667
20181102211554526_HFKVARY-R1_snap.fits;10.3473;26471.2;6.13097;0
20181102211743752_HFKVARY-R1_met.fits;5.83156;26485.8;15.4141;0.341333
20181102211654600_HFKVARY-R1_snap.fits;6.61071;26481.4;5.58253;0
20181102211754675_HFKVARY-R1_snap.fits;7.22239;26543;6.03648;0
20181102211854750_HFKVARY-R1_snap.fits;8.06232;26463.9;6.18365;0
20181102211954824_HFKVARY-R1_snap.fits;6.45966;26525.4;6.26721;0
20181102212054899_HFKVARY-R1_snap.fits;8.04034;26531.2;4.81502;0
20181102212154974_HFKVARY-R1_snap.fits;6.68046;26528.3;6.70465;0
20181102212314334_HFKVARY-R1_met.fits;6.5892;26499;29.5039;0.341333
20181102212319795_HFKVARY-R1_met.fits;6.27604;26472.7;28.2151;0.170667
20181102212343176_HFKVARY-R1_met.fits;8.38667;26500.5;24.0554;0.341333
20181102212255048_HFKVARY-R1_snap.fits;195.911;26515.1;114.995;0
20181102212355123_HFKVARY-R1_snap.fits;6.62671;26509.3;5.77691;0
20181102212455198_HFKVARY-R1_snap.fits;7.96169;26528.3;7.25739;0
20181102212600734_HFKVARY-R1_met.fits;9.45274;26497.6;23.5355;0.341333
20181102212611827_HFKVARY-R1_met.fits;7.02339;26497.6;16.7722;0.170667
20181102212626846_HFKVARY-R1_met.fits;7.82141;26541.5;72.0623;0.341333
20181102212555272_HFKVARY-R1_snap.fits;6.37049;26523.9;5.01412;0
20181102212655347_HFKVARY-R1_snap.fits;145.414;26513.7;34.1504;0
20181102212755422_HFKVARY-R1_snap.fits;6.40403;26535.6;6.32216;0
20181102212852595_HFKVARY-R1_met.fits;8.05984;26500.5;26.5059;0.170667
20181102212911198_HFKVARY-R1_met.fits;8.43825;26509.3;19.1141;0.341333
20181102212923827_HFKVARY-R1_met.fits;8.76324;26452.1;20.1769;0.853333
20181102212930312_HFKVARY-R1_met.fits;7.01054;26503.4;14.5786;0.170667
20181102212933214_HFKVARY-R1_met.fits;119.487;26449.2;259.079;1.70667
20181102212855496_HFKVARY-R1_snap.fits;6.70699;26474.1;5.09516;0
20181102212955571_HFKVARY-R1_snap.fits;7.58566;26523.9;5.88862;0
20181102213111688_HFKVARY-R1_met.fits;7.18929;26477.1;49.3986;0.341333
20181102213055646_HFKVARY-R1_snap.fits;8.39026;26519.5;5.42922;0
20181102213200670_HFKVARY-R1_met.fits;19.8524;26488.8;70.2756;5.12
20181102213212787_HFKVARY-R1_met.fits;8.38034;26534.2;23.0223;1.024
20181102213228659_HFKVARY-R1_met.fits;7.75836;26491.7;73.0522;0.341333
20181102213249822_HFKVARY-R1_met.fits;6.92625;26528.3;20.1584;0.170667
20181102213155720_HFKVARY-R1_snap.fits;7.13803;26468.3;7.35763;0
20181102213302622_HFKVARY-R1_met.fits;6.73577;26503.4;18.1193;0.170667
20181102213330440_HFKVARY-R1_met.fits;6.49284;26494.6;28.9447;0.341333
20181102213340851_HFKVARY-R1_met.fits;7.53643;26521;16.7792;0.512
20181102213255795_HFKVARY-R1_snap.fits;5.87745;26463.9;6.60158;0
20181102213355870_HFKVARY-R1_snap.fits;7.97149;26449.2;6.21313;0
20181102213455944_HFKVARY-R1_snap.fits;6.67215;26513.7;8.92826;0
20181102213556019_HFKVARY-R1_snap.fits;7.06784;26518.1;5.93129;0
20181102213718280_HFKVARY-R1_met.fits;7.76326;26480;15.8178;0.170667
20181102213724595_HFKVARY-R1_met.fits;8.2714;26503.4;41.0995;0.170667
20181102213742003_HFKVARY-R1_met.fits;7.62097;26544.4;23.9973;0.341333
20181102213656094_HFKVARY-R1_snap.fits;7.88975;26452.1;22.2642;0
20181102213754291_HFKVARY-R1_met.fits;6.51607;26485.8;14.6196;3.584
20181102213851976_HFKVARY-R1_met.fits;7.43884;26502;26.3644;0.170667
20181102213756168_HFKVARY-R1_snap.fits;6.49124;26506.3;6.93044;0
20181102213926622_HFKVARY-R1_met.fits;52.3847;26541.5;192.102;9.38667
20181102213856243_HFKVARY-R1_snap.fits;6.65357;26485.8;4.88236;0
20181102213959390_HFKVARY-R1_met.fits;7.3621;26502;16.9671;2.048
20181102213956318_HFKVARY-R1_snap.fits;7.93471;26506.3;6.05509;0
20181102214057758_HFKVARY-R1_met.fits;5.86808;26500.5;19.1264;0.170667
20181102214101000_HFKVARY-R1_met.fits;7.21441;26481.4;20.982;0.341333
20181102214150835_HFKVARY-R1_met.fits;6.34037;26509.3;70.6572;0.512
20181102214056392_HFKVARY-R1_snap.fits;6.69555;26468.3;6.7322;0
20181102214238792_HFKVARY-R1_met.fits;20.1688;26512.2;45.7497;1.36533
20181102214246643_HFKVARY-R1_met.fits;10.3346;26506.3;23.0515;2.56
20181102214156467_HFKVARY-R1_snap.fits;7.42156;26512.2;6.12007;0
20181102214309854_HFKVARY-R1_met.fits;7.19119;26482.9;21.7716;0.341333
20181102214325214_HFKVARY-R1_met.fits;7.41396;26513.7;37.6901;0.341333
20181102214256542_HFKVARY-R1_snap.fits;6.74092;26458;6.23988;0
20181102214400200_HFKVARY-R1_met.fits;6.05747;26490.2;22.887;0.170667
20181102214356616_HFKVARY-R1_snap.fits;7.1923;26547.4;6.69647;0
20181102214522120_HFKVARY-R1_met.fits;7.87124;26510.7;22.3567;0.512
20181102214456691_HFKVARY-R1_snap.fits;7.21647;26459.5;8.38986;0
20181102214629534_HFKVARY-R1_met.fits;7.63199;26475.6;22.8091;0.170667
20181102214556766_HFKVARY-R1_snap.fits;7.89789;26460.9;6.23278;0
20181102214722099_HFKVARY-R1_met.fits;8.33109;26490.2;30.17;0.341333
20181102214749064_HFKVARY-R1_met.fits;7.70776;26516.6;178.714;0.341333
20181102214656840_HFKVARY-R1_snap.fits;7.43393;26525.4;5.68528;0
20181102214806643_HFKVARY-R1_met.fits;7.03333;26500.5;39.5024;0.512
20181102214832072_HFKVARY-R1_met.fits;7.07328;26502;15.7405;0.341333
20181102214756915_HFKVARY-R1_snap.fits;8.0567;26545.9;6.33246;0
20181102214934707_HFKVARY-R1_met.fits;7.05513;26480;230.958;0.512
20181102214856990_HFKVARY-R1_snap.fits;7.18496;26496.1;7.81195;0
20181102215002184_HFKVARY-R1_met.fits;6.84522;26510.7;22.4549;0.341333
20181102214957064_HFKVARY-R1_snap.fits;7.60046;26528.3;6.57885;0
20181102215100894_HFKVARY-R1_met.fits;6.49255;26494.6;15.3332;0.170667
20181102215130760_HFKVARY-R1_met.fits;8.8409;26522.5;20.0022;0.341333
20181102215057139_HFKVARY-R1_snap.fits;6.34847;26510.7;5.1132;0
20181102215248072_HFKVARY-R1_met.fits;8.54651;26494.6;25.3063;0.170667
20181102215157214_HFKVARY-R1_snap.fits;8.61772;26538.6;5.9837;0
20181102215319646_HFKVARY-R1_met.fits;7.49669;26499;28.1231;0.170667
20181102215257288_HFKVARY-R1_snap.fits;9.7698;26545.9;6.68766;0
20181102215357363_HFKVARY-R1_snap.fits;7.90418;26475.6;7.35177;0
20181102215457438_HFKVARY-R1_snap.fits;9.47242;26478.5;6.00465;0
20181102215604168_HFKVARY-R1_met.fits;7.58604;26456.5;22.9273;0.170667
20181102215641374_HFKVARY-R1_met.fits;6.81065;26491.7;13.7938;0.170667
20181102215645640_HFKVARY-R1_met.fits;7.06627;26458;14.1626;0.170667
20181102215557512_HFKVARY-R1_snap.fits;8.5579;26543;7.45737;0
20181102215746227_HFKVARY-R1_met.fits;5.37421;26512.2;12.0916;0.170667
20181102215750664_HFKVARY-R1_met.fits;7.03292;26496.1;20.221;0.341333
20181102215657587_HFKVARY-R1_snap.fits;8.40004;26526.9;7.29589;0
20181102215803635_HFKVARY-R1_met.fits;8.17055;26512.2;21.7116;0.170667
20181102215757662_HFKVARY-R1_snap.fits;8.28129;26485.8;6.4009;0
20181102215905246_HFKVARY-R1_met.fits;10.5055;26475.6;23.5273;0.170667
20181102215930504_HFKVARY-R1_met.fits;7.87394;26469.7;17.348;0.341333
20181102215857736_HFKVARY-R1_snap.fits;9.43722;26477.1;5.53009;0
20181102220013512_HFKVARY-R1_met.fits;8.79854;26510.7;34.6547;0.170667
20181102215957811_HFKVARY-R1_snap.fits;7.18835;26496.1;7.28736;0
20181102220116147_HFKVARY-R1_met.fits;8.34902;26513.7;31.9879;0.853333
20181102220120072_HFKVARY-R1_met.fits;7.08703;26507.8;45.3507;0.170667
