# file name; noise; peak f.; mag.; duration
20181102070138035_HFKVARY-R1_met.fits;6.96336;26537.1;16.5841;0.170667
20181102070050760_HFKVARY-R1_snap.fits;7.63617;26455.1;5.91678;0
20181102070150835_HFKVARY-R1_snap.fits;6.44437;26452.1;5.99908;0
20181102070250910_HFKVARY-R1_snap.fits;6.22706;26537.1;6.45914;0
20181102070350984_HFKVARY-R1_snap.fits;13.3824;26485.8;11.4696;0
20181102070510856_HFKVARY-R1_met.fits;7.64781;26510.7;23.1948;0.170667
20181102070451059_HFKVARY-R1_snap.fits;6.51036;26535.6;6.61348;0
20181102070548744_HFKVARY-R1_met.fits;5.99119;26516.6;20.0839;0.341333
20181102070640286_HFKVARY-R1_met.fits;6.40697;26491.7;19.1416;0.170667
20181102070551134_HFKVARY-R1_snap.fits;6.01443;26528.3;7.57821;0
20181102070651208_HFKVARY-R1_snap.fits;7.74744;26477.1;7.37446;0
20181102070843678_HFKVARY-R1_met.fits;6.87013;26497.6;17.5572;0.170667
20181102070751283_HFKVARY-R1_snap.fits;8.21402;26534.2;5.65988;0
20181102070919006_HFKVARY-R1_met.fits;6.828;26534.2;17.4161;0.341333
20181102070851358_HFKVARY-R1_snap.fits;5.29754;26502;5.93679;0
20181102071009694_HFKVARY-R1_met.fits;6.16256;26499;15.8357;0.170667
20181102071016350_HFKVARY-R1_met.fits;6.5549;26504.9;24.0964;0.341333
20181102071029150_HFKVARY-R1_met.fits;6.49361;26480;18.5325;0.512
20181102071046899_HFKVARY-R1_met.fits;6.4029;26506.3;29.2952;0.341333
20181102070951432_HFKVARY-R1_snap.fits;6.73007;26512.2;5.632;0
20181102071051507_HFKVARY-R1_snap.fits;8.0653;26519.5;5.46465;0
20181102071238515_HFKVARY-R1_met.fits;5.92705;26513.7;24.9257;0.170667
20181102071247731_HFKVARY-R1_met.fits;6.0618;26499;13.354;0.341333
20181102071151582_HFKVARY-R1_snap.fits;7.23925;26507.8;6.68415;0
20181102071257800_HFKVARY-R1_met.fits;7.24245;26509.3;23.6017;0.170667
20181102071301043_HFKVARY-R1_met.fits;5.47271;26497.6;62.1562;0.512
20181102071251656_HFKVARY-R1_snap.fits;8.16446;26469.7;5.39165;0
20181102071409992_HFKVARY-R1_met.fits;5.82982;26526.9;13.9377;0.512
20181102071351731_HFKVARY-R1_snap.fits;5.68775;26472.7;5.32155;0
20181102071454195_HFKVARY-R1_met.fits;6.84912;26509.3;27.7369;0.341333
20181102071503582_HFKVARY-R1_met.fits;7.72111;26504.9;22.011;0.341333
20181102071451806_HFKVARY-R1_snap.fits;6.55229;26468.3;5.58872;0
20181102071600072_HFKVARY-R1_met.fits;6.8666;26497.6;15.4821;0.341333
20181102071551880_HFKVARY-R1_snap.fits;7.06031;26456.5;6.1046;0
20181102071712606_HFKVARY-R1_met.fits;5.9906;26534.2;33.0468;0.341333
20181102071651955_HFKVARY-R1_snap.fits;6.47914;26472.7;6.31674;0
20181102071749128_HFKVARY-R1_met.fits;6.82027;26499;16.4447;0.170667
20181102071810462_HFKVARY-R1_met.fits;5.94593;26482.9;59.8588;0.341333
20181102071820190_HFKVARY-R1_met.fits;6.72553;26513.7;69.0812;0.341333
20181102071752030_HFKVARY-R1_snap.fits;6.88494;26481.4;5.21317;0
20181102071920776_HFKVARY-R1_met.fits;7.19236;26496.1;18.6724;1.024
20181102071929822_HFKVARY-R1_met.fits;6.97099;26510.7;16;0.341333
20181102071940062_HFKVARY-R1_met.fits;7.04149;26496.1;34.8487;1.70667
20181102071852104_HFKVARY-R1_snap.fits;5.55684;26496.1;6.87901;0
20181102071952179_HFKVARY-R1_snap.fits;6.3821;26544.4;7.41108;0
20181102072101811_HFKVARY-R1_met.fits;7.12342;26469.7;25.3654;0.341333
20181102072052254_HFKVARY-R1_snap.fits;6.93547;26500.5;5.51423;0
20181102072213320_HFKVARY-R1_met.fits;6.77404;26506.3;36.7961;0.341333
20181102072152328_HFKVARY-R1_snap.fits;6.4206;26532.7;6.04432;0
20181102072252403_HFKVARY-R1_snap.fits;7.48253;26482.9;7.39657;0
20181102072352478_HFKVARY-R1_snap.fits;7.32296;26459.5;7.59972;0
20181102072515934_HFKVARY-R1_met.fits;7.0746;26547.4;14.1711;0.170667
20181102072533854_HFKVARY-R1_met.fits;6.66197;26493.2;14.1762;0.170667
20181102072452552_HFKVARY-R1_snap.fits;6.83248;26504.9;5.49908;0
20181102072640414_HFKVARY-R1_met.fits;6.72666;26509.3;18.0226;0.170667
20181102072552627_HFKVARY-R1_snap.fits;7.8287;26478.5;5.95965;0
20181102072741171_HFKVARY-R1_met.fits;7.25242;26499;20.5296;0.170667
20181102072652702_HFKVARY-R1_snap.fits;6.59291;26522.5;5.89718;0
20181102072825203_HFKVARY-R1_met.fits;6.61401;26497.6;20.9006;0.170667
20181102072836979_HFKVARY-R1_met.fits;6.83847;26471.2;18.6497;0.170667
20181102072752776_HFKVARY-R1_snap.fits;7.72872;26510.7;6.92899;0
20181102072939443_HFKVARY-R1_met.fits;6.50695;26481.4;16.5747;0.170667
20181102072852851_HFKVARY-R1_snap.fits;7.5319;26491.7;7.07342;0
20181102073034568_HFKVARY-R1_met.fits;7.1154;26491.7;14.6148;0.341333
20181102072952926_HFKVARY-R1_snap.fits;6.98379;26544.4;6.06491;0
20181102073053000_HFKVARY-R1_snap.fits;7.86877;26502;7.58776;0
20181102073154270_HFKVARY-R1_met.fits;6.36158;26507.8;13.2924;0.170667
20181102073153075_HFKVARY-R1_snap.fits;7.57511;26518.1;8.09357;0
20181102073313459_HFKVARY-R1_met.fits;7.42868;26506.3;25.8019;0.341333
20181102073253150_HFKVARY-R1_snap.fits;8.55914;26510.7;5.46929;0
20181102073359880_HFKVARY-R1_met.fits;8.34095;26496.1;25.3213;0.341333
20181102073431283_HFKVARY-R1_met.fits;8.98666;26538.6;39.5995;0.341333
20181102073435379_HFKVARY-R1_met.fits;9.28061;26502;19.3024;0.341333
20181102073353224_HFKVARY-R1_snap.fits;8.48558;26472.7;8.75054;0
20181102073543134_HFKVARY-R1_met.fits;9.60803;26504.9;35.2115;0.170667
20181102073453299_HFKVARY-R1_snap.fits;8.91598;26491.7;5.99934;0
20181102073635528_HFKVARY-R1_met.fits;9.3135;26534.2;22.9398;0.341333
20181102073553374_HFKVARY-R1_snap.fits;8.90177;26478.5;9.0244;0
20181102073717512_HFKVARY-R1_met.fits;11.3774;26503.4;29.5242;0.170667
20181102073653448_HFKVARY-R1_snap.fits;9.25205;26477.1;7.81832;0
20181102073753182_HFKVARY-R1_met.fits;10.0205;26491.7;30.5572;0.170667
20181102073753523_HFKVARY-R1_snap.fits;11.6012;26497.6;11.6889;0
20181102073853598_HFKVARY-R1_snap.fits;10.7616;26472.7;10.9617;0
20181102073953672_HFKVARY-R1_snap.fits;10.2779;26459.5;6.10571;0
20181102074122931_HFKVARY-R1_met.fits;11.1519;26503.4;27.6538;0.170667
20181102074143240_HFKVARY-R1_met.fits;9.49021;26493.2;28.647;0.341333
20181102074053747_HFKVARY-R1_snap.fits;10.8824;26545.9;11.7027;0
20181102074153822_HFKVARY-R1_snap.fits;10.9506;26545.9;8.16835;0
20181102074326494_HFKVARY-R1_met.fits;9.39;26488.8;23.0454;0.341333
20181102074253896_HFKVARY-R1_snap.fits;10.6104;26521;7.12052;0
20181102074408307_HFKVARY-R1_met.fits;10.6058;26504.9;63.0449;0.512
20181102074353971_HFKVARY-R1_snap.fits;8.66399;26482.9;8.40174;0
20181102074454046_HFKVARY-R1_snap.fits;9.81578;26499;8.0993;0
20181102074554120_HFKVARY-R1_snap.fits;10.7246;26474.1;9.08119;0
20181102074650952_HFKVARY-R1_met.fits;10.71;26503.4;24.5259;0.170667
20181102074654195_HFKVARY-R1_snap.fits;9.82732;26540;7.9724;0
20181102074754270_HFKVARY-R1_snap.fits;10.3911;26465.3;9.45996;0
20181102074854344_HFKVARY-R1_snap.fits;11.9621;26510.7;7.78728;0
20181102074954419_HFKVARY-R1_snap.fits;10.1216;26502;7.5298;0
20181102075125043_HFKVARY-R1_met.fits;10.0496;26485.8;24.2808;0.341333
20181102075054494_HFKVARY-R1_snap.fits;9.71757;26509.3;10.8665;0
20181102075245086_HFKVARY-R1_met.fits;10.1564;26523.9;20.601;0.341333
20181102075247816_HFKVARY-R1_met.fits;11.1279;26523.9;44.4291;0.341333
20181102075154568_HFKVARY-R1_snap.fits;9.69599;26510.7;9.96016;0
20181102075347208_HFKVARY-R1_met.fits;11.1573;26519.5;48.2118;0.341333
20181102075254643_HFKVARY-R1_snap.fits;11.7613;26507.8;10.3308;0
20181102075418440_HFKVARY-R1_met.fits;11.6666;26499;27.856;0.170667
20181102075354718_HFKVARY-R1_snap.fits;9.24591;26462.4;9.41756;0
20181102075454792_HFKVARY-R1_snap.fits;11.569;26523.9;8.85293;0
20181102075631048_HFKVARY-R1_met.fits;11.4949;26523.9;32.7329;1.70667
20181102075554867_HFKVARY-R1_snap.fits;12.2512;26502;8.29803;0
20181102075654942_HFKVARY-R1_snap.fits;11.02;26456.5;9.35587;0
20181102075755016_HFKVARY-R1_snap.fits;13.4762;26529.8;8.6947;0
20181102075937928_HFKVARY-R1_met.fits;10.5759;26496.1;25.6292;0.170667
20181102075855091_HFKVARY-R1_snap.fits;12.3695;26521;9.51624;0
20181102080024862_HFKVARY-R1_met.fits;9.33596;26494.6;18.938;0.170667
20181102075955166_HFKVARY-R1_snap.fits;9.95876;26518.1;9.27752;0
