# file name; noise; peak f.; mag.; duration
20181102090122590_HFKVARY-R1_met.fits;7.58262;26537.1;20.5669;0.170667
20181102090059720_HFKVARY-R1_snap.fits;6.86872;26526.9;5.58869;0
20181102090156382_HFKVARY-R1_met.fits;7.26638;26502;27.8076;0.341333
20181102090255262_HFKVARY-R1_met.fits;5.95955;26484.4;12.9737;0.341333
20181102090159795_HFKVARY-R1_snap.fits;6.35677;26481.4;5.80707;0
20181102090307891_HFKVARY-R1_met.fits;6.96551;26503.4;17.4432;0.341333
20181102090344584_HFKVARY-R1_met.fits;6.05064;26471.2;32.1377;1.19467
20181102090259870_HFKVARY-R1_snap.fits;182.637;26485.8;37.7144;0
20181102090411208_HFKVARY-R1_met.fits;8.19615;26491.7;18.0652;0.341333
20181102090425032_HFKVARY-R1_met.fits;6.91099;26534.2;19.2037;0.170667
20181102090359944_HFKVARY-R1_snap.fits;6.76303;26544.4;6.18285;0
20181102090508894_HFKVARY-R1_met.fits;5.91881;26515.1;16.3638;0.170667
20181102090547635_HFKVARY-R1_met.fits;6.52492;26521;23.3091;1.19467
20181102090500019_HFKVARY-R1_snap.fits;6.60576;26475.6;5.92681;0
20181102090614600_HFKVARY-R1_met.fits;6.27551;26503.4;20.4443;0.170667
20181102090600094_HFKVARY-R1_snap.fits;6.27357;26513.7;6.31312;0
20181102090736691_HFKVARY-R1_met.fits;7.12571;26500.5;37.3863;0.341333
20181102090700168_HFKVARY-R1_snap.fits;6.35325;26456.5;5.39729;0
20181102090842056_HFKVARY-R1_met.fits;7.45939;26519.5;26.2195;0.170667
20181102090854515_HFKVARY-R1_met.fits;7.73184;26547.4;34.2394;0.170667
20181102090800243_HFKVARY-R1_snap.fits;7.32495;26507.8;4.74948;0
20181102090857587_HFKVARY-R1_met.fits;7.50704;26521;20.6715;0.170667
20181102090901854_HFKVARY-R1_met.fits;8.0352;26522.5;27.5434;1.36533
20181102090913459_HFKVARY-R1_met.fits;7.77741;26450.7;41.8667;0.341333
20181102090922675_HFKVARY-R1_met.fits;7.65055;26518.1;18.4302;0.341333
20181102090900318_HFKVARY-R1_snap.fits;7.55827;26458;6.62932;0
20181102091041011_HFKVARY-R1_met.fits;7.60013;26519.5;15.4522;0.341333
20181102091000392_HFKVARY-R1_snap.fits;8.55684;26519.5;6.10718;0
20181102091100467_HFKVARY-R1_snap.fits;7.48615;26455.1;7.3065;0
20181102091246963_HFKVARY-R1_met.fits;9.43758;26510.7;21.1234;0.170667
20181102091250888_HFKVARY-R1_met.fits;8.09608;26507.8;42.3603;0.341333
20181102091200542_HFKVARY-R1_snap.fits;6.62755;26450.7;6.615;0
20181102091300616_HFKVARY-R1_snap.fits;16.1357;26522.5;11.3132;0
20181102091400691_HFKVARY-R1_snap.fits;8.36787;26532.7;7.40528;0
20181102091508616_HFKVARY-R1_met.fits;8.36329;26504.9;21.7369;0.170667
20181102091500766_HFKVARY-R1_snap.fits;6.53085;26512.2;6.55618;0
20181102091559475_HFKVARY-R1_met.fits;7.87802;26469.7;66.1602;0.853333
20181102091600840_HFKVARY-R1_snap.fits;7.25961;26468.3;6.03248;0
20181102091700915_HFKVARY-R1_snap.fits;8.12243;26547.4;7.00722;0
20181102091800990_HFKVARY-R1_snap.fits;9.10145;26484.4;5.59875;0
20181102091901064_HFKVARY-R1_snap.fits;7.39552;26484.4;5.56661;0
20181102092001139_HFKVARY-R1_snap.fits;6.89513;26466.8;7.27772;0
20181102092138248_HFKVARY-R1_met.fits;6.12026;26487.3;15.7515;0.170667
20181102092101214_HFKVARY-R1_snap.fits;8.22271;26529.8;6.03998;0
20181102092225011_HFKVARY-R1_met.fits;6.2794;26480;18.9171;0.170667
20181102092228936_HFKVARY-R1_met.fits;7.98313;26484.4;47.4529;0.341333
20181102092254707_HFKVARY-R1_met.fits;6.28865;26474.1;14.3334;1.19467
20181102092201288_HFKVARY-R1_snap.fits;6.12798;26471.2;4.92292;0
20181102092307848_HFKVARY-R1_met.fits;8.18845;26491.7;20.6619;0.170667
20181102092301363_HFKVARY-R1_snap.fits;7.65919;26480;5.02808;0
20181102092407070_HFKVARY-R1_met.fits;5.65201;26496.1;16.9212;0.170667
20181102092401438_HFKVARY-R1_snap.fits;6.1953;26515.1;6.75497;0
20181102092532574_HFKVARY-R1_met.fits;7.57378;26506.3;15.3049;0.170667
20181102092501512_HFKVARY-R1_snap.fits;7.8157;26506.3;7.70931;0
20181102092617630_HFKVARY-R1_met.fits;7.87066;26488.8;24.9678;0.341333
20181102092620019_HFKVARY-R1_met.fits;6.29114;26547.4;44.0727;0.512
20181102092601587_HFKVARY-R1_snap.fits;6.26928;26478.5;5.30982;0
20181102092752691_HFKVARY-R1_met.fits;7.87665;26487.3;20.488;0.170667
20181102092701662_HFKVARY-R1_snap.fits;7.84755;26507.8;8.07238;0
20181102092810099_HFKVARY-R1_met.fits;6.75102;26497.6;30.6278;0.341333
20181102092801736_HFKVARY-R1_snap.fits;6.36985;26462.4;7.26203;0
20181102092941406_HFKVARY-R1_met.fits;6.59926;26540;22.5493;0.170667
20181102092953694_HFKVARY-R1_met.fits;6.80045;26543;53.3379;0.512
20181102092901811_HFKVARY-R1_snap.fits;8.10515;26515.1;6.23645;0
20181102093003763_HFKVARY-R1_met.fits;6.15048;26512.2;12.8078;0.341333
20181102093055816_HFKVARY-R1_met.fits;6.89946;26521;21.7639;0.170667
20181102093001886_HFKVARY-R1_snap.fits;7.08894;26465.3;5.86483;0
20181102093101960_HFKVARY-R1_snap.fits;7.52659;26541.5;5.81093;0
20181102093203230_HFKVARY-R1_met.fits;6.0591;26525.4;12.1847;0.682667
20181102093235656_HFKVARY-R1_met.fits;8.0135;26502;16.7659;1.024
20181102093202035_HFKVARY-R1_snap.fits;8.02243;26490.2;5.76052;0
20181102093304840_HFKVARY-R1_met.fits;7.54199;26500.5;25.6041;0.170667
20181102093328563_HFKVARY-R1_met.fits;8.45731;26504.9;42.229;0.682667
20181102093302110_HFKVARY-R1_snap.fits;8.17892;26521;6.30834;0
20181102093402184_HFKVARY-R1_snap.fits;7.16399;26541.5;6.61668;0
20181102093506184_HFKVARY-R1_met.fits;7.41347;26509.3;59.9133;0.341333
20181102093514888_HFKVARY-R1_met.fits;6.56315;26512.2;18.2903;0.170667
20181102093539635_HFKVARY-R1_met.fits;5.17608;26504.9;13.1198;0.341333
20181102093502259_HFKVARY-R1_snap.fits;6.59116;26482.9;7.36236;0
20181102093657971_HFKVARY-R1_met.fits;7.96138;26503.4;20.8025;0.341333
20181102093602334_HFKVARY-R1_snap.fits;6.7405;26497.6;7.15105;0
20181102093702920_HFKVARY-R1_met.fits;6.40418;26504.9;12.969;2.048
20181102093734664_HFKVARY-R1_met.fits;7.0894;26499;24.9455;0.170667
20181102093751560_HFKVARY-R1_met.fits;5.6718;26493.2;31.0594;0.341333
20181102093702408_HFKVARY-R1_snap.fits;7.18189;26535.6;7.10054;0
20181102093841395_HFKVARY-R1_met.fits;7.46716;26488.8;17.3392;0.170667
20181102093802483_HFKVARY-R1_snap.fits;7.45289;26543;5.43214;0
20181102093905971_HFKVARY-R1_met.fits;5.73491;26529.8;16.4025;0.170667
20181102093951368_HFKVARY-R1_met.fits;7.30007;26512.2;18.0668;5.80267
20181102093902558_HFKVARY-R1_snap.fits;6.99585;26521;5.37349;0
20181102094024478_HFKVARY-R1_met.fits;6.86112;26475.6;18.7151;0.170667
20181102094002632_HFKVARY-R1_snap.fits;7.35518;26513.7;4.66955;0
20181102094140254_HFKVARY-R1_met.fits;7.02939;26510.7;18.4584;0.341333
20181102094156979_HFKVARY-R1_met.fits;6.93205;26494.6;15.582;0.170667
20181102094102707_HFKVARY-R1_snap.fits;6.68135;26510.7;8.71961;0
20181102094201246_HFKVARY-R1_met.fits;6.88092;26494.6;15.716;0.170667
20181102094216094_HFKVARY-R1_met.fits;6.95562;26537.1;27.9975;0.341333
20181102094248008_HFKVARY-R1_met.fits;7.43623;26518.1;17.5942;0.341333
20181102094202782_HFKVARY-R1_snap.fits;8.14847;26456.5;5.72567;0
20181102094329480_HFKVARY-R1_met.fits;6.58356;26504.9;14.0092;0.512
20181102094302856_HFKVARY-R1_snap.fits;5.73665;26494.6;6.51433;0
20181102094430408_HFKVARY-R1_met.fits;6.98556;26449.2;28.5354;0.341333
20181102094402931_HFKVARY-R1_snap.fits;7.96223;26491.7;9.11833;0
20181102094538163_HFKVARY-R1_met.fits;6.77076;26490.2;40.3771;0.170667
20181102094503006_HFKVARY-R1_snap.fits;6.59556;26541.5;6.38061;0
20181102094648990_HFKVARY-R1_met.fits;7.26662;26512.2;22.1662;0.170667
20181102094603080_HFKVARY-R1_snap.fits;7.28977;26525.4;6.09488;0
20181102094736776_HFKVARY-R1_met.fits;6.2306;26515.1;12.8737;0.170667
20181102094739678_HFKVARY-R1_met.fits;5.92826;26484.4;13.8258;0.170667
20181102094703155_HFKVARY-R1_snap.fits;7.90895;26468.3;5.34856;0
20181102094817395_HFKVARY-R1_met.fits;7.14847;26497.6;58.5227;1.536
20181102094825928_HFKVARY-R1_met.fits;7.94707;26497.6;27.0388;0.170667
20181102094834291_HFKVARY-R1_met.fits;6.06194;26500.5;16.8107;0.341333
20181102094803230_HFKVARY-R1_snap.fits;7.56538;26540;5.30676;0
20181102094903304_HFKVARY-R1_snap.fits;7.24805;26512.2;6.20836;0
20181102095003379_HFKVARY-R1_snap.fits;5.55634;26518.1;7.6331;0
20181102095105672_HFKVARY-R1_met.fits;8.6993;26512.2;32.6625;1.024
20181102095103454_HFKVARY-R1_snap.fits;8.14828;26466.8;6.67596;0
20181102095234419_HFKVARY-R1_met.fits;6.18109;26493.2;24.0543;1.536
20181102095203528_HFKVARY-R1_snap.fits;6.12688;26465.3;4.7016;0
20181102095318963_HFKVARY-R1_met.fits;6.76037;26528.3;14.4485;0.341333
20181102095303603_HFKVARY-R1_snap.fits;6.59191;26526.9;7.4794;0
20181102095403678_HFKVARY-R1_snap.fits;6.35383;26455.1;7.06043;0
20181102095503752_HFKVARY-R1_snap.fits;6.38833;26512.2;5.66667;0
20181102095611336_HFKVARY-R1_met.fits;6.55;26481.4;19.4274;0.170667
20181102095635742_HFKVARY-R1_met.fits;7.69141;26518.1;19.6416;0.512
20181102095603827_HFKVARY-R1_snap.fits;7.03015;26504.9;6.64919;0
20181102095704414_HFKVARY-R1_met.fits;6.75876;26534.2;15.4634;0.170667
20181102095746739_HFKVARY-R1_met.fits;8.33022;26528.3;17.2039;0.512
20181102095703902_HFKVARY-R1_snap.fits;8.2156;26455.1;6.94978;0
20181102095818483_HFKVARY-R1_met.fits;5.89165;26513.7;16.8643;0.170667
20181102095856371_HFKVARY-R1_met.fits;7.82739;26506.3;20.4601;0.682667
20181102095803976_HFKVARY-R1_snap.fits;7.23619;26512.2;5.01567;0
20181102095907806_HFKVARY-R1_met.fits;7.66919;26481.4;41.956;0.341333
20181102095917875_HFKVARY-R1_met.fits;7.63506;26513.7;18.5272;0.170667
20181102095927603_HFKVARY-R1_met.fits;8.67475;26485.8;20.9651;0.512
20181102095948424_HFKVARY-R1_met.fits;6.84269;26510.7;23.2874;0.341333
20181102095904051_HFKVARY-R1_snap.fits;6.55425;26522.5;5.50269;0
20181102100021363_HFKVARY-R1_met.fits;7.80581;26523.9;28.1671;0.170667
20181102100024947_HFKVARY-R1_met.fits;6.45189;26523.9;15.4578;0.170667
