#timestamp,LO_Frequency,Hit,StdDev 
1541116815.7,286047000.1,N
1541116835.5,286047000.9,N
1541116855.3,286047000.8,N
1541116875.2,286046998.1,N
1541116895.0,286046997.0,N
1541116895.9,286046997.0,N
1541116915.7,286046999.0,N
1541116935.6,286046998.4,N
1541116955.4,286046999.6,N
1541116975.3,286046997.2,N
1541116995.1,286046997.7,N
1541116996.0,286046997.7,N
1541117015.8,286046997.7,N
1541117035.7,286046995.2,Y
1541117055.5,286046999.2,P
1541117075.4,286046996.8,P
1541117095.2,286046997.7,N
1541117115.0,286046997.9,N
1541117115.9,286046997.9,N
1541117135.8,286046997.6,Y
1541117155.6,286046999.3,P
1541117175.4,286046998.6,N
1541117195.3,286046998.4,P
1541117215.1,286046999.5,N
1541117235.9,286046996.5,Y
1541117255.7,286046999.3,P
1541117275.5,286046999.2,P
1541117295.4,286047001.2,P
1541117315.2,286046999.5,N
1541117335.1,286046996.5,Y
1541117336.0,286046996.5,P
1541117355.8,286046998.9,N
1541117375.6,286046996.7,N
1541117395.5,286046999.2,N
1541117415.3,286046997.4,N
1541117435.1,286046997.6,N
1541117455.9,286046995.6,Y
1541117475.7,286046999.6,P
1541117495.6,286046997.0,P
1541117515.4,286046998.5,N
1541117535.2,286046998.5,N
1541117555.1,286046996.5,Y
1541117556.0,286046996.5,P
1541117575.8,286046998.8,N
1541117595.7,286046998.4,N
1541117615.5,286046998.9,N
1541117635.3,286046999.3,N
1541117655.2,286046998.4,N
1541117675.0,286046999.6,N
1541117675.9,286046999.6,N
1541117695.8,286046999.0,N
1541117715.6,286046998.8,N
1541117735.4,286046999.1,N
1541117755.3,286046996.8,Y
1541117775.1,286046999.3,P
1541117795.8,286046997.0,P
1541117815.7,286046997.2,N
1541117835.5,286046996.8,Y
1541117855.4,286047000.8,P
1541117875.2,286046998.4,N
1541117895.0,286046998.3,N
1541117895.9,286046998.3,N
1541117915.8,286046998.8,N
1541117935.6,286046999.4,N
1541117955.5,286046998.4,N
1541117975.3,286046997.3,Y
1541117995.1,286047001.1,P
1541118015.9,286047000.6,N
1541118035.7,286047000.3,N
1541118055.6,286046998.1,N
1541118075.4,286047000.8,N
1541118095.2,286046998.1,N
1541118115.1,286047001.2,N
1541118116.0,286047001.2,N
1541118135.8,286046998.1,N
1541118155.6,286047001.2,N
1541118175.5,286046999.5,N
1541118195.3,286046999.2,N
1541118215.2,286046997.3,N
1541118235.9,286046999.2,N
1541118255.7,286046996.6,N
1541118275.6,286046999.1,N
1541118295.4,286046999.5,N
1541118315.3,286046998.7,N
1541118335.1,286046996.7,N
1541118336.0,286046996.7,N
1541118355.8,286046999.1,N
1541118375.7,286046999.6,N
1541118395.5,286046996.8,N
1541118415.3,286046997.8,N
1541118435.2,286046997.7,N
1541118455.0,286046996.8,N
1541118455.9,286046996.8,N
1541118475.8,286046995.4,Y
1541118495.6,286046997.4,P
1541118515.4,286046996.8,P
1541118535.3,286046997.8,N
1541118555.1,286046995.4,Y
1541118575.9,286046998.6,P
1541118595.7,286046998.1,P
1541118615.5,286047000.3,N
1541118635.4,286047000.7,N
1541118655.2,286046998.9,N
1541118675.1,286046999.2,N
1541118676.0,286046999.2,N
1541118695.8,286046999.2,N
1541118715.6,286046996.9,Y
1541118735.5,286046998.8,P
1541118755.3,286046998.4,P
1541118775.1,286046998.3,P
1541118795.9,286046998.3,Y
1541118815.7,286047000.8,P
1541118835.6,286047000.6,N
1541118855.4,286046998.6,N
1541118875.2,286046998.8,N
1541118895.1,286047000.5,N
1541118896.0,286047000.5,N
1541118915.8,286046999.3,N
1541118935.7,286046999.5,N
1541118955.5,286046999.3,N
1541118975.3,286046999.2,N
1541118995.2,286046999.6,N
1541119015.9,286046996.5,Y
1541119035.7,286046996.6,P
1541119055.6,286046996.9,N
1541119075.4,286046998.6,N
1541119095.3,286046999.5,N
1541119115.1,286046999.2,N
1541119116.0,286046999.2,N
1541119135.8,286046998.1,N
1541119155.7,286046998.9,N
1541119175.5,286046998.3,N
1541119195.4,286046996.7,Y
1541119215.2,286046998.6,P
1541119235.0,286046998.2,P
1541119235.9,286046998.2,P
1541119255.8,286046996.5,Y
1541119275.6,286047001.0,P
1541119295.5,286046998.5,N
1541119315.3,286046998.8,N
1541119335.1,286047001.2,N
1541119355.9,286046999.4,N
1541119375.7,286046998.9,N
1541119395.5,286046998.8,N
1541119415.4,286046998.1,N
1541119435.2,286046998.2,N
1541119455.1,286047001.2,N
1541119456.0,286047001.2,N
1541119475.8,286046998.8,N
1541119495.6,286046998.2,N
1541119515.5,286046998.7,N
1541119535.3,286047000.8,N
1541119555.2,286046998.5,N
1541119575.9,286046998.4,N
1541119595.7,286046999.4,N
1541119615.6,286046999.4,N
1541119635.4,286046996.6,Y
1541119655.2,286046998.8,P
1541119675.1,286046998.9,P
1541119676.0,286046998.9,P
1541119695.8,286046997.1,Y
1541119715.7,286046998.9,P
1541119735.5,286046999.5,P
1541119755.3,286046998.5,P
1541119775.2,286047001.2,Y
1541119795.0,286047001.2,P
1541119795.9,286047001.2,N
1541119815.8,286046998.2,N
1541119835.6,286047001.1,N
1541119855.4,286046999.1,N
1541119875.3,286046996.5,N
1541119895.1,286046999.2,N
1541119915.8,286046998.9,N
1541119935.7,286046998.4,N
1541119955.5,286047000.7,N
1541119975.4,286046998.4,N
1541119995.2,286047001.1,N
1541120015.0,286047002.7,N
1541120015.9,286047002.7,N
1541120035.8,286046999.8,N
1541120055.6,286046998.5,N
1541120075.5,286046998.4,N
1541120095.3,286046996.6,N
1541120115.1,286046997.6,N
1541120135.9,286046997.7,N
1541120155.7,286046997.1,N
1541120175.5,286046997.7,N
1541120195.4,286046998.4,N
1541120215.2,286046996.9,N
1541120235.0,286046996.8,N
1541120236.0,286046996.8,N
1541120255.8,286046997.5,N
1541120275.6,286046995.2,N
1541120295.5,286046997.8,N
1541120315.3,286046997.6,N
1541120335.1,286046995.0,N
1541120355.9,286046995.8,N
1541120375.7,286046995.7,N
1541120395.6,286046995.6,N
