# file name; noise; peak f.; mag.; duration
20181102130017566_HFKVARY-R1_snap.fits;25.7122;26496.1;26.3182;0
20181102130117640_HFKVARY-R1_snap.fits;19.9512;26540;15.4174;0
20181102130245875_HFKVARY-R1_met.fits;21.9345;26503.4;67.9401;3.584
20181102130217715_HFKVARY-R1_snap.fits;24.9;26460.9;19.7693;0
20181102130317790_HFKVARY-R1_snap.fits;25.6345;26472.7;24.0353;0
20181102130417864_HFKVARY-R1_snap.fits;24.8311;26497.6;20.8672;0
20181102130517939_HFKVARY-R1_snap.fits;20.1547;26531.2;20.8085;0
20181102130618014_HFKVARY-R1_snap.fits;18.8452;26516.6;14.8349;0
20181102130718088_HFKVARY-R1_snap.fits;18.1057;26509.3;18.4968;0
20181102130818163_HFKVARY-R1_snap.fits;15.7638;26453.6;10.235;0
20181102130918238_HFKVARY-R1_snap.fits;13.4759;26478.5;10.7473;0
20181102131018312_HFKVARY-R1_snap.fits;16.7452;26494.6;13.0653;0
20181102131118387_HFKVARY-R1_snap.fits;15.4228;26547.4;9.81257;0
20181102131220168_HFKVARY-R1_met.fits;14.6557;26474.1;107.961;0.341333
20181102131218462_HFKVARY-R1_snap.fits;9.33628;26482.9;8.21585;0
20181102131411784_HFKVARY-R1_met.fits;10.6567;26518.1;31.8931;0.170667
20181102131318536_HFKVARY-R1_snap.fits;9.29889;26481.4;9.68449;0
20181102131500083_HFKVARY-R1_met.fits;8.74356;26471.2;221.6;0.341333
20181102131418611_HFKVARY-R1_snap.fits;13.0382;26462.4;9.83815;0
20181102131539336_HFKVARY-R1_met.fits;10.454;26500.5;24.8751;0.170667
20181102131518686_HFKVARY-R1_snap.fits;11.6902;26510.7;13.0514;0
20181102131637363_HFKVARY-R1_met.fits;9.82821;26490.2;19.8723;0.170667
20181102131618760_HFKVARY-R1_snap.fits;9.94257;26537.1;9.59273;0
20181102131718835_HFKVARY-R1_snap.fits;11.0136;26522.5;6.07247;0
20181102131845704_HFKVARY-R1_met.fits;10.0517;26502;20.8173;0.853333
20181102131818910_HFKVARY-R1_snap.fits;9.56828;26509.3;9.26522;0
20181102131918984_HFKVARY-R1_snap.fits;9.65585;26535.6;10.1889;0
20181102132019059_HFKVARY-R1_snap.fits;11.1253;26521;7.16384;0
20181102132157022_HFKVARY-R1_met.fits;13.6178;26504.9;34.1353;0.170667
20181102132119134_HFKVARY-R1_snap.fits;9.96618;26541.5;7.24746;0
20181102132219208_HFKVARY-R1_snap.fits;10.0006;26460.9;9.15152;0
20181102132355123_HFKVARY-R1_met.fits;11.6855;26504.9;34.4247;0.853333
20181102132319283_HFKVARY-R1_snap.fits;11.1709;26497.6;6.77216;0
20181102132459806_HFKVARY-R1_met.fits;8.80093;26497.6;22.8075;0.170667
20181102132419358_HFKVARY-R1_snap.fits;9.80172;26510.7;8.47034;0
20181102132519432_HFKVARY-R1_snap.fits;10.5013;26480;8.40552;0
20181102132619507_HFKVARY-R1_snap.fits;9.42885;26494.6;8.99675;0
20181102132717022_HFKVARY-R1_met.fits;8.60081;26496.1;18.7764;0.341333
20181102132738184_HFKVARY-R1_met.fits;10.9939;26485.8;28.5159;0.170667
20181102132754056_HFKVARY-R1_met.fits;8.5578;26488.8;24.5975;0.512
20181102132719582_HFKVARY-R1_snap.fits;9.95445;26540;7.72695;0
20181102132819656_HFKVARY-R1_snap.fits;7.12953;26466.8;9.14323;0
20181102132933726_HFKVARY-R1_met.fits;8.91559;26499;22.6647;0.170667
20181102132919731_HFKVARY-R1_snap.fits;27.6501;26547.4;20.2793;0
20181102133024584_HFKVARY-R1_met.fits;10.3958;26494.6;31.487;0.170667
20181102133019806_HFKVARY-R1_snap.fits;9.66376;26490.2;7.85731;0
20181102133119880_HFKVARY-R1_snap.fits;6.39717;26518.1;7.65831;0
20181102133219955_HFKVARY-R1_snap.fits;10.2201;26478.5;8.63539;0
20181102133320030_HFKVARY-R1_snap.fits;8.8945;26455.1;7.56776;0
20181102133500894_HFKVARY-R1_met.fits;11.7261;26478.5;29.6129;0.170667
20181102133420104_HFKVARY-R1_snap.fits;9.13862;26449.2;8.0381;0
20181102133520179_HFKVARY-R1_snap.fits;8.62434;26499;9.83683;0
20181102133617864_HFKVARY-R1_met.fits;8.31574;26494.6;27.0259;0.170667
20181102133620254_HFKVARY-R1_snap.fits;10.216;26526.9;6.00539;0
20181102133750024_HFKVARY-R1_met.fits;9.23723;26512.2;21.9377;0.512
20181102133720328_HFKVARY-R1_snap.fits;8.10513;26474.1;7.04569;0
20181102133820403_HFKVARY-R1_snap.fits;8.88574;26453.6;8.42954;0
20181102133948296_HFKVARY-R1_met.fits;12.6372;26490.2;50.1716;0.170667
20181102133920478_HFKVARY-R1_snap.fits;8.56141;26487.3;8.85855;0
20181102134020552_HFKVARY-R1_snap.fits;8.40551;26509.3;10.1028;0
20181102134120627_HFKVARY-R1_snap.fits;10.0379;26487.3;7.12966;0
20181102134241523_HFKVARY-R1_met.fits;9.14148;26504.9;20.0469;0.341333
20181102134249715_HFKVARY-R1_met.fits;8.78762;26484.4;19.5546;1.70667
20181102134256883_HFKVARY-R1_met.fits;10.4539;26494.6;22.9099;0.170667
20181102134220702_HFKVARY-R1_snap.fits;9.28605;26478.5;6.43427;0
20181102134352862_HFKVARY-R1_met.fits;7.6312;26531.2;36.0276;0.170667
20181102134320776_HFKVARY-R1_snap.fits;7.75359;26482.9;8.13536;0
20181102134420851_HFKVARY-R1_snap.fits;9.43821;26462.4;6.16239;0
20181102134520926_HFKVARY-R1_snap.fits;9.94616;26449.2;10.9294;0
20181102134634142_HFKVARY-R1_met.fits;9.60567;26541.5;21.1121;0.170667
20181102134652403_HFKVARY-R1_met.fits;8.82848;26493.2;20.0211;0.170667
20181102134621000_HFKVARY-R1_snap.fits;8.60589;26506.3;8.61036;0
20181102134748552_HFKVARY-R1_met.fits;9.27961;26480;46.0431;0.170667
20181102134801011_HFKVARY-R1_met.fits;7.41538;26507.8;58.3625;0.341333
20181102134721075_HFKVARY-R1_snap.fits;9.98964;26516.6;10.7407;0
20181102134833096_HFKVARY-R1_met.fits;16.6012;26503.4;41.9498;0.170667
20181102134821150_HFKVARY-R1_snap.fits;7.52755;26500.5;9.12298;0
20181102134921224_HFKVARY-R1_snap.fits;11.793;26529.8;8.78423;0
20181102135021299_HFKVARY-R1_snap.fits;8.35941;26544.4;9.26669;0
20181102135137416_HFKVARY-R1_met.fits;9.99765;26481.4;47.4937;0.341333
20181102135121374_HFKVARY-R1_snap.fits;9.76561;26515.1;10.0935;0
20181102135259678_HFKVARY-R1_met.fits;9.13538;26484.4;28.6514;0.170667
20181102135221448_HFKVARY-R1_snap.fits;10.8777;26491.7;9.21402;0
20181102135321523_HFKVARY-R1_snap.fits;11.0971;26531.2;8.50231;0
20181102135418867_HFKVARY-R1_met.fits;8.63422;26493.2;31.1887;0.170667
20181102135452318_HFKVARY-R1_met.fits;9.70681;26506.3;32.4452;0.170667
20181102135456755_HFKVARY-R1_met.fits;9.39962;26494.6;30.9351;0.170667
20181102135421598_HFKVARY-R1_snap.fits;10.5482;26534.2;11.1631;0
20181102135521672_HFKVARY-R1_snap.fits;12.4587;26485.8;6.59275;0
20181102135637107_HFKVARY-R1_met.fits;13.3585;26487.3;39.5973;0.170667
20181102135643934_HFKVARY-R1_met.fits;12.097;26478.5;28.2667;0.170667
20181102135710216_HFKVARY-R1_met.fits;13.2834;26499;37.4005;0.170667
20181102135621747_HFKVARY-R1_snap.fits;8.25309;26500.5;9.02849;0
20181102135721822_HFKVARY-R1_snap.fits;9.56261;26463.9;12.2226;0
20181102135821896_HFKVARY-R1_snap.fits;10.716;26506.3;8.92158;0
20181102135945523_HFKVARY-R1_met.fits;10.0196;26541.5;39.2376;0.341333
20181102135921971_HFKVARY-R1_snap.fits;11.2529;26484.4;9.27549;0
20181102140057203_HFKVARY-R1_met.fits;10.5669;26502;30.3741;0.341333
