# file name; noise; peak f.; mag.; duration
20181102040129374_HFKVARY-R1_met.fits;6.48788;26509.3;42.3146;0.341333
20181102040037320_HFKVARY-R1_snap.fits;7.7372;26456.5;6.02405;0
20181102040207774_HFKVARY-R1_met.fits;8.4452;26529.8;17.6115;0.170667
20181102040137395_HFKVARY-R1_snap.fits;7.3442;26465.3;9.09279;0
20181102040333448_HFKVARY-R1_met.fits;5.70441;26494.6;16.8645;0.170667
20181102040237470_HFKVARY-R1_snap.fits;8.22701;26455.1;7.34076;0
20181102040343518_HFKVARY-R1_met.fits;6.24437;26506.3;83.3322;0.341333
20181102040337544_HFKVARY-R1_snap.fits;6.76559;26463.9;7.76818;0
20181102040508339_HFKVARY-R1_met.fits;7.44051;26526.9;22.2148;0.170667
20181102040437619_HFKVARY-R1_snap.fits;7.16021;26535.6;4.80736;0
20181102040537694_HFKVARY-R1_snap.fits;7.22438;26458;7.18312;0
20181102040718387_HFKVARY-R1_met.fits;7.10885;26484.4;84.0275;0.341333
20181102040637768_HFKVARY-R1_snap.fits;6.4246;26459.5;6.97131;0
20181102040737843_HFKVARY-R1_snap.fits;7.78826;26522.5;7.99405;0
20181102040859592_HFKVARY-R1_met.fits;7.63605;26468.3;16.0135;0.341333
20181102040913246_HFKVARY-R1_met.fits;8.49989;26504.9;61.1084;0.341333
20181102040837918_HFKVARY-R1_snap.fits;9.05989;26497.6;8.21917;0
20181102040955230_HFKVARY-R1_met.fits;21.5035;26512.2;66.2612;0.341333
20181102041014686_HFKVARY-R1_met.fits;8.28874;26507.8;50.523;0.512
20181102040937992_HFKVARY-R1_snap.fits;8.96112;26504.9;5.63953;0
20181102041046088_HFKVARY-R1_met.fits;8.2602;26510.7;27.8719;0.170667
20181102041125854_HFKVARY-R1_met.fits;7.61191;26474.1;31.3099;0.341333
20181102041038067_HFKVARY-R1_snap.fits;6.82908;26480;5.2501;0
20181102041146846_HFKVARY-R1_met.fits;9.18685;26538.6;57.1888;2.90133
20181102041204595_HFKVARY-R1_met.fits;7.04961;26503.4;24.2487;0.682667
20181102041138142_HFKVARY-R1_snap.fits;7.66056;26504.9;8.32094;0
20181102041242483_HFKVARY-R1_met.fits;7.0778;26478.5;28.8796;0.170667
20181102041304158_HFKVARY-R1_met.fits;7.79486;26481.4;43.7838;0.341333
20181102041315080_HFKVARY-R1_met.fits;7.72726;26518.1;28.7514;0.341333
20181102041324126_HFKVARY-R1_met.fits;6.84794;26485.8;19.739;0.170667
20181102041238216_HFKVARY-R1_snap.fits;8.14799;26453.6;5.80644;0
20181102041337096_HFKVARY-R1_met.fits;9.35048;26506.3;21.5676;0.512
20181102041338291_HFKVARY-R1_snap.fits;8.15134;26504.9;6.2739;0
20181102041503795_HFKVARY-R1_met.fits;7.65199;26504.9;30.4875;0.170667
20181102041438366_HFKVARY-R1_snap.fits;7.07361;26478.5;6.08603;0
20181102041548510_HFKVARY-R1_met.fits;7.91568;26547.4;45.0143;0.170667
20181102041623838_HFKVARY-R1_met.fits;6.6529;26484.4;17.061;0.341333
20181102041538440_HFKVARY-R1_snap.fits;7.01281;26491.7;6.17312;0
20181102041638515_HFKVARY-R1_snap.fits;8.65618;26497.6;6.40112;0
20181102041738590_HFKVARY-R1_snap.fits;7.68642;26526.9;6.07921;0
20181102041835592_HFKVARY-R1_met.fits;8.5646;26518.1;20.8031;0.170667
20181102041919795_HFKVARY-R1_met.fits;6.86699;26543;18.0416;0.170667
20181102041838664_HFKVARY-R1_snap.fits;9.32668;26481.4;7.92515;0
20181102041936008_HFKVARY-R1_met.fits;6.98114;26509.3;30.6542;0.170667
20181102041938739_HFKVARY-R1_snap.fits;6.99572;26484.4;5.41224;0
20181102042038814_HFKVARY-R1_snap.fits;7.01281;26512.2;10.362;0
20181102042138888_HFKVARY-R1_snap.fits;7.16708;26452.1;6.78987;0
20181102042243742_HFKVARY-R1_met.fits;7.26819;26472.7;49.7719;7.33867
20181102042311219_HFKVARY-R1_met.fits;8.02264;26482.9;23.566;0.170667
20181102042238963_HFKVARY-R1_snap.fits;7.76091;26518.1;6.57544;0
20181102042336819_HFKVARY-R1_met.fits;8.24331;26506.3;18.4045;0.170667
20181102042425288_HFKVARY-R1_met.fits;8.17112;26472.7;130.801;0.341333
20181102042339038_HFKVARY-R1_snap.fits;6.91825;26512.2;7.64548;0
20181102042456008_HFKVARY-R1_met.fits;8.25504;26503.4;23.3163;0.170667
20181102042532360_HFKVARY-R1_met.fits;6.43622;26496.1;34.1177;0.341333
20181102042439112_HFKVARY-R1_snap.fits;6.9061;26525.4;8.10729;0
20181102042614856_HFKVARY-R1_met.fits;6.97032;26521;29.5217;0.341333
20181102042539187_HFKVARY-R1_snap.fits;8.21228;26491.7;8.68889;0
20181102042648990_HFKVARY-R1_met.fits;6.09012;26500.5;32.463;0.341333
20181102042651720_HFKVARY-R1_met.fits;6.6082;26512.2;45.3499;0.341333
20181102042654622_HFKVARY-R1_met.fits;7.94927;26540;23.3454;1.87733
20181102042723464_HFKVARY-R1_met.fits;9.03147;26484.4;20.594;0.512
20181102042639262_HFKVARY-R1_snap.fits;8.79923;26468.3;6.50186;0
20181102042739336_HFKVARY-R1_snap.fits;7.17301;26484.4;7.47704;0
20181102042931806_HFKVARY-R1_met.fits;7.79874;26493.2;22.0582;0.170667
20181102042839411_HFKVARY-R1_snap.fits;8.15126;26449.2;7.2191;0
20181102042939486_HFKVARY-R1_snap.fits;8.11763;26523.9;6.99683;0
20181102043049630_HFKVARY-R1_met.fits;7.31644;26500.5;102.584;0.853333
20181102043124616_HFKVARY-R1_met.fits;8.55145;26509.3;17.4404;0.170667
20181102043039560_HFKVARY-R1_snap.fits;8.59563;26496.1;5.84229;0
20181102043204552_HFKVARY-R1_met.fits;7.66689;26506.3;17.0252;0.170667
20181102043215134_HFKVARY-R1_met.fits;7.23281;26485.8;41.5243;0.341333
20181102043229299_HFKVARY-R1_met.fits;9.097;26513.7;28.8538;0.170667
20181102043233736_HFKVARY-R1_met.fits;7.88683;26502;18.9453;0.682667
20181102043139635_HFKVARY-R1_snap.fits;8.27913;26487.3;6.15415;0
20181102043325960_HFKVARY-R1_met.fits;7.9859;26510.7;20.5167;0.341333
20181102043239710_HFKVARY-R1_snap.fits;8.4215;26453.6;7.58904;0
20181102043424840_HFKVARY-R1_met.fits;8.68501;26455.1;19.5987;0.170667
20181102043339784_HFKVARY-R1_snap.fits;8.2967;26458;5.80602;0
20181102043500339_HFKVARY-R1_met.fits;7.04161;26519.5;16.0568;0.341333
20181102043439859_HFKVARY-R1_snap.fits;7.87571;26538.6;6.66573;0
20181102043626696_HFKVARY-R1_met.fits;6.88776;26521;17.6629;0.170667
20181102043632499_HFKVARY-R1_met.fits;7.91417;26502;16.5162;2.38933
20181102043539934_HFKVARY-R1_snap.fits;8.34338;26544.4;6.7164;0
20181102043652979_HFKVARY-R1_met.fits;6.73419;26494.6;28.6182;0.170667
20181102043640008_HFKVARY-R1_snap.fits;7.03729;26522.5;5.8686;0
20181102043814387_HFKVARY-R1_met.fits;6.03289;26499;16.3218;0.341333
20181102043740083_HFKVARY-R1_snap.fits;7.2705;26468.3;6.09563;0
20181102043911048_HFKVARY-R1_met.fits;7.78273;26502;39.3519;0.170667
20181102043840158_HFKVARY-R1_snap.fits;6.99084;26459.5;6.8625;0
20181102044014024_HFKVARY-R1_met.fits;8.64966;26510.7;22.2815;0.512
20181102043940232_HFKVARY-R1_snap.fits;7.84925;26471.2;7.59365;0
20181102044107784_HFKVARY-R1_met.fits;6.85687;26503.4;67.3597;0.512
20181102044118707_HFKVARY-R1_met.fits;7.91665;26513.7;19.254;0.170667
20181102044129800_HFKVARY-R1_met.fits;7.25575;26504.9;18.15;0.170667
20181102044135432_HFKVARY-R1_met.fits;7.65904;26521;51.8618;0.512
20181102044040307_HFKVARY-R1_snap.fits;7.04719;26507.8;6.55858;0
20181102044147379_HFKVARY-R1_met.fits;8.23563;26480;18.4288;15.7013
20181102044210760_HFKVARY-R1_met.fits;9.06493;26515.1;19.9597;0.170667
20181102044234654_HFKVARY-R1_met.fits;6.42845;26499;60.8884;0.341333
20181102044140382_HFKVARY-R1_snap.fits;7.02461;26538.6;8.24683;0
20181102044254451_HFKVARY-R1_met.fits;8.06851;26497.6;20.8703;0.341333
20181102044336094_HFKVARY-R1_met.fits;7.30432;26491.7;18.862;0.170667
20181102044240456_HFKVARY-R1_snap.fits;7.80233;26502;6.13057;0
20181102044429854_HFKVARY-R1_met.fits;7.68744;26506.3;17.7647;0.170667
20181102044340531_HFKVARY-R1_snap.fits;8.06994;26537.1;8.39729;0
20181102044440606_HFKVARY-R1_snap.fits;8.76126;26459.5;7.94917;0
20181102044540680_HFKVARY-R1_snap.fits;9.68561;26519.5;7.39986;0
20181102044653214_HFKVARY-R1_met.fits;7.66157;26502;15.3503;0.170667
20181102044727518_HFKVARY-R1_met.fits;8.24421;26493.2;18.3459;0.170667
20181102044640755_HFKVARY-R1_snap.fits;7.98653;26494.6;6.51315;0
20181102044740830_HFKVARY-R1_snap.fits;7.84841;26477.1;7.86446;0
20181102044847902_HFKVARY-R1_met.fits;8.75252;26510.7;39.4562;0.341333
20181102044840904_HFKVARY-R1_snap.fits;8.09755;26453.6;7.98418;0
20181102044940979_HFKVARY-R1_snap.fits;7.48932;26522.5;5.69209;0
20181102045106312_HFKVARY-R1_met.fits;7.81476;26488.8;16.7904;0.170667
20181102045132254_HFKVARY-R1_met.fits;8.49145;26503.4;66.7115;0.512
20181102045041054_HFKVARY-R1_snap.fits;7.44087;26449.2;6.69325;0
20181102045159390_HFKVARY-R1_met.fits;7.45426;26488.8;23.1282;0.170667
20181102045201438_HFKVARY-R1_met.fits;7.99337;26491.7;32.0174;0.341333
20181102045141128_HFKVARY-R1_snap.fits;8.77101;26500.5;9.39694;0
20181102045241203_HFKVARY-R1_snap.fits;7.19894;26458;7.7734;0
20181102045414216_HFKVARY-R1_met.fits;8.54372;26506.3;24.0537;0.170667
20181102045341278_HFKVARY-R1_snap.fits;7.94499;26459.5;7.68064;0
20181102045504222_HFKVARY-R1_met.fits;6.63289;26449.2;25.6327;0.170667
20181102045441352_HFKVARY-R1_snap.fits;7.38224;26523.9;7.4131;0
20181102045539038_HFKVARY-R1_met.fits;7.79484;26487.3;35.7376;0.341333
20181102045609246_HFKVARY-R1_met.fits;8.65242;26493.2;124.237;0.341333
20181102045541427_HFKVARY-R1_snap.fits;8.10704;26528.3;5.84177;0
20181102045645427_HFKVARY-R1_met.fits;7.6153;26510.7;105.285;0.512
20181102045641502_HFKVARY-R1_snap.fits;7.17967;26544.4;5.00003;0
20181102045741576_HFKVARY-R1_snap.fits;8.2565;26487.3;7.86812;0
20181102045858035_HFKVARY-R1_met.fits;10.5142;26449.2;56.9399;0.512
20181102045841651_HFKVARY-R1_snap.fits;7.96324;26538.6;6.64278;0
20181102050002888_HFKVARY-R1_met.fits;6.54882;26450.7;24.2495;0.170667
20181102045941726_HFKVARY-R1_snap.fits;8.34332;26456.5;6.6708;0
20181102050041800_HFKVARY-R1_met.fits;7.38859;26513.7;30.7849;0.170667
20181102050049139_HFKVARY-R1_met.fits;7.29583;26523.9;17.3933;0.170667
20181102050100915_HFKVARY-R1_met.fits;7.3085;26497.6;54.4868;0.341333
