# file name; noise; peak f.; mag.; duration
20181102160125790_HFKVARY-R1_met.fits;7.82759;26534.2;52.4478;0.512
20181102160031006_HFKVARY-R1_snap.fits;9.06901;26526.9;7.49174;0
20181102160131080_HFKVARY-R1_snap.fits;7.65596;26513.7;8.80577;0
20181102160231155_HFKVARY-R1_snap.fits;9.24768;26499;6.47646;0
20181102160339934_HFKVARY-R1_met.fits;9.25896;26523.9;45.9067;0.341333
20181102160403144_HFKVARY-R1_met.fits;7.06214;26491.7;15.3;0.170667
20181102160413384_HFKVARY-R1_met.fits;7.618;26488.8;15.9989;0.170667
20181102160331230_HFKVARY-R1_snap.fits;7.69193;26449.2;7.01119;0
20181102160431304_HFKVARY-R1_snap.fits;7.39028;26543;8.98221;0
20181102160531379_HFKVARY-R1_snap.fits;9.50967;26466.8;6.32283;0
20181102160632819_HFKVARY-R1_met.fits;7.39656;26490.2;25.9775;0.170667
20181102160631454_HFKVARY-R1_snap.fits;7.86779;26455.1;8.31366;0
20181102160731528_HFKVARY-R1_snap.fits;8.04612;26503.4;7.62259;0
20181102160832286_HFKVARY-R1_met.fits;7.92096;26484.4;17.9873;0.170667
20181102160831603_HFKVARY-R1_snap.fits;8.37672;26462.4;5.3109;0
20181102160931678_HFKVARY-R1_snap.fits;7.78729;26540;7.753;0
20181102161127390_HFKVARY-R1_met.fits;8.56222;26500.5;18.4073;0.170667
20181102161031752_HFKVARY-R1_snap.fits;9.06493;26491.7;8.16514;0
20181102161131827_HFKVARY-R1_snap.fits;9.35185;26499;6.94006;0
20181102161243678_HFKVARY-R1_met.fits;7.77106;26502;31.6283;0.341333
20181102161325662_HFKVARY-R1_met.fits;8.11208;26481.4;22.2436;0.512
20181102161231902_HFKVARY-R1_snap.fits;8.26606;26474.1;7.63439;0
20181102161409864_HFKVARY-R1_met.fits;7.87577;26496.1;30.9235;0.170667
20181102161331976_HFKVARY-R1_snap.fits;8.22264;26532.7;7.06264;0
20181102161431710_HFKVARY-R1_met.fits;7.60497;26491.7;16.0724;0.170667
20181102161432051_HFKVARY-R1_snap.fits;7.54779;26491.7;9.16274;0
20181102161556531_HFKVARY-R1_met.fits;9.01472;26497.6;23.4783;0.170667
20181102161532126_HFKVARY-R1_snap.fits;9.9293;26538.6;8.20419;0
20181102161701384_HFKVARY-R1_met.fits;7.07568;26504.9;20.6466;0.170667
20181102161632200_HFKVARY-R1_snap.fits;8.69801;26532.7;6.90511;0
20181102161737224_HFKVARY-R1_met.fits;7.00031;26493.2;60.7667;0.341333
20181102161744392_HFKVARY-R1_met.fits;7.83051;26499;51.0083;0.341333
20181102161801630_HFKVARY-R1_met.fits;9.06689;26449.2;57.1668;1.36533
20181102161732275_HFKVARY-R1_snap.fits;8.56221;26512.2;6.34106;0
20181102161852147_HFKVARY-R1_met.fits;7.52444;26490.2;65.3343;0.341333
20181102161832350_HFKVARY-R1_snap.fits;7.90357;26506.3;9.03993;0
20181102161932424_HFKVARY-R1_snap.fits;8.16733;26459.5;7.70923;0
20181102162120286_HFKVARY-R1_met.fits;7.98352;26452.1;34.151;0.341333
20181102162125747_HFKVARY-R1_met.fits;6.98046;26475.6;24.764;0.170667
20181102162032499_HFKVARY-R1_snap.fits;9.12317;26523.9;8.27357;0
20181102162150494_HFKVARY-R1_met.fits;9.07974;26503.4;35.6365;0.341333
20181102162132574_HFKVARY-R1_snap.fits;8.45876;26515.1;6.11488;0
20181102162232648_HFKVARY-R1_snap.fits;8.4345;26521;6.45045;0
20181102162349619_HFKVARY-R1_met.fits;9.22927;26499;79.8917;0.341333
20181102162410270_HFKVARY-R1_met.fits;5.9535;26488.8;12.4068;0.170667
20181102162332723_HFKVARY-R1_snap.fits;7.25708;26532.7;7.37925;0
20181102162432798_HFKVARY-R1_snap.fits;8.07252;26491.7;8.31136;0
20181102162539870_HFKVARY-R1_met.fits;6.77151;26477.1;26.9394;0.341333
20181102162612126_HFKVARY-R1_met.fits;9.08648;26475.6;53.3394;0.170667
20181102162617075_HFKVARY-R1_met.fits;8.77049;26485.8;139.556;1.024
20181102162532872_HFKVARY-R1_snap.fits;7.59629;26518.1;8.11263;0
20181102162715443_HFKVARY-R1_met.fits;8.99843;26522.5;18.0256;0.170667
20181102162722099_HFKVARY-R1_met.fits;9.03948;26507.8;68.4275;0.341333
20181102162632947_HFKVARY-R1_snap.fits;8.23376;26463.9;8.11243;0
20181102162805960_HFKVARY-R1_met.fits;9.73326;26469.7;62.5093;0.341333
20181102162818590_HFKVARY-R1_met.fits;7.85368;26480;16.9549;0.170667
20181102162733022_HFKVARY-R1_snap.fits;8.66788;26472.7;7.44919;0
20181102162833096_HFKVARY-R1_snap.fits;8.16894;26522.5;8.04329;0
20181102162933171_HFKVARY-R1_snap.fits;7.71537;26516.6;6.28096;0
20181102163033246_HFKVARY-R1_snap.fits;6.16439;26458;7.39573;0
20181102163136222_HFKVARY-R1_met.fits;8.2408;26502;39.0597;0.512
20181102163133320_HFKVARY-R1_snap.fits;8.85562;26458;7.47397;0
20181102163233395_HFKVARY-R1_snap.fits;6.95436;26522.5;7.40115;0
20181102163333470_HFKVARY-R1_snap.fits;7.78118;26500.5;6.93844;0
20181102163433544_HFKVARY-R1_snap.fits;7.58061;26544.4;6.49202;0
20181102163533619_HFKVARY-R1_snap.fits;7.67947;26488.8;7.49299;0
20181102163633694_HFKVARY-R1_snap.fits;7.70698;26474.1;7.71931;0
20181102163817800_HFKVARY-R1_met.fits;7.64652;26484.4;21.3481;0.170667
20181102163733768_HFKVARY-R1_snap.fits;8.31996;26503.4;7.2085;0
20181102163833843_HFKVARY-R1_snap.fits;9.3152;26471.2;7.85507;0
20181102163949278_HFKVARY-R1_met.fits;6.99307;26496.1;23.0389;0.512
20181102163933918_HFKVARY-R1_snap.fits;8.9221;26509.3;7.50512;0
20181102164031262_HFKVARY-R1_met.fits;6.62645;26502;25.0572;0.341333
20181102164046792_HFKVARY-R1_met.fits;7.40329;26480;15.3204;0.170667
20181102164058056_HFKVARY-R1_met.fits;7.81129;26497.6;40.1437;0.341333
20181102164115123_HFKVARY-R1_met.fits;7.64216;26545.9;16.0108;0.341333
20181102164033992_HFKVARY-R1_snap.fits;9.05184;26538.6;7.01393;0
20181102164142600_HFKVARY-R1_met.fits;8.61556;26493.2;28.0631;0.170667
20181102164216222_HFKVARY-R1_met.fits;9.2255;26496.1;26.7284;0.341333
20181102164134067_HFKVARY-R1_snap.fits;7.94115;26480;7.07694;0
20181102164301107_HFKVARY-R1_met.fits;6.86371;26503.4;13.9943;0.341333
20181102164234142_HFKVARY-R1_snap.fits;7.27771;26543;7.33908;0
20181102164348894_HFKVARY-R1_met.fits;8.78901;26509.3;21.7605;1.70667
20181102164334216_HFKVARY-R1_snap.fits;7.93825;26544.4;9.61257;0
20181102164513715_HFKVARY-R1_met.fits;9.56225;26503.4;37.3484;0.170667
20181102164434291_HFKVARY-R1_snap.fits;7.28379;26449.2;7.71429;0
20181102164534366_HFKVARY-R1_snap.fits;7.67686;26484.4;6.74537;0
20181102164714888_HFKVARY-R1_met.fits;7.26275;26544.4;34.6468;0.170667
20181102164721715_HFKVARY-R1_met.fits;7.29367;26547.4;88.2507;0.341333
20181102164634440_HFKVARY-R1_snap.fits;7.43465;26481.4;7.77439;0
20181102164734515_HFKVARY-R1_snap.fits;8.38042;26528.3;7.66401;0
20181102164852851_HFKVARY-R1_met.fits;7.73223;26516.6;20.0317;0.170667
20181102164834590_HFKVARY-R1_snap.fits;8.70892;26450.7;5.24431;0
20181102164934664_HFKVARY-R1_snap.fits;8.42544;26540;7.29564;0
20181102165041224_HFKVARY-R1_met.fits;8.24864;26474.1;17.4085;0.170667
20181102165117747_HFKVARY-R1_met.fits;7.89011;26474.1;34.8732;0.341333
20181102165034739_HFKVARY-R1_snap.fits;6.65111;26490.2;7.80639;0
20181102165158366_HFKVARY-R1_met.fits;7.8012;26482.9;22.8536;0.341333
20181102165210824_HFKVARY-R1_met.fits;8.11438;26504.9;26.1517;0.170667
20181102165134814_HFKVARY-R1_snap.fits;28.9726;26481.4;23.1304;0
20181102165311070_HFKVARY-R1_met.fits;7.811;26482.9;21.1068;0.170667
20181102165234888_HFKVARY-R1_snap.fits;8.15595;26547.4;6.03469;0
20181102165423432_HFKVARY-R1_met.fits;8.22316;26499;59.3557;0.512
20181102165334963_HFKVARY-R1_snap.fits;7.6443;26532.7;7.42441;0
20181102165455176_HFKVARY-R1_met.fits;7.90235;26499;23.736;0.341333
20181102165435038_HFKVARY-R1_snap.fits;8.95157;26496.1;6.63218;0
20181102165535112_HFKVARY-R1_snap.fits;7.30499;26525.4;5.84963;0
20181102165635187_HFKVARY-R1_snap.fits;8.06158;26547.4;8.22544;0
20181102165811955_HFKVARY-R1_met.fits;7.32116;26500.5;41.0725;1.19467
20181102165735262_HFKVARY-R1_snap.fits;6.90704;26537.1;8.92477;0
20181102165835336_HFKVARY-R1_snap.fits;6.70684;26497.6;6.36935;0
20181102165934558_HFKVARY-R1_met.fits;6.94878;26475.6;23.4193;0.170667
20181102165935411_HFKVARY-R1_snap.fits;7.33749;26522.5;6.03257;0
20181102170044360_HFKVARY-R1_met.fits;6.87597;26503.4;29.4593;0.341333
