# file name; noise; peak f.; mag.; duration
20180727200005789_OBSUPICE-R6_snap.fits;31.9448;26499;26.9039;0
20180727200105864_OBSUPICE-R6_snap.fits;47.0152;26509.3;32.2602;0
20180727200205938_OBSUPICE-R6_snap.fits;61.1145;26521;48.9291;0
20180727200306013_OBSUPICE-R6_snap.fits;39.8311;26453.6;24.2734;0
20180727200450632_OBSUPICE-R6_met.fits;32.3924;26480;78.4263;0.170667
20180727200406088_OBSUPICE-R6_snap.fits;38.7425;26453.6;27.9909;0
20180727200512989_OBSUPICE-R6_met.fits;28.463;26472.7;93.8492;0.170667
20180727200506162_OBSUPICE-R6_snap.fits;25.4296;26485.8;33.6244;0
20180727200606237_OBSUPICE-R6_snap.fits;33.2333;26487.3;27.1141;0
20180727200706312_OBSUPICE-R6_snap.fits;36.043;26459.5;30.721;0
20180727200806386_OBSUPICE-R6_snap.fits;33.9978;26449.2;30.6306;0
20180727200944178_OBSUPICE-R6_met.fits;40.627;26494.6;107.008;0.170667
20180727200906461_OBSUPICE-R6_snap.fits;30.8779;26537.1;26.2343;0
20180727201006536_OBSUPICE-R6_snap.fits;30.9106;26468.3;24.1181;0
20180727201106610_OBSUPICE-R6_snap.fits;31.4667;26506.3;21.9152;0
20180727201238941_OBSUPICE-R6_met.fits;23.2582;26487.3;46.7071;0.682667
20180727201206685_OBSUPICE-R6_snap.fits;29.8431;26522.5;24.9388;0
20180727201306760_OBSUPICE-R6_snap.fits;28.4293;26493.2;33.1467;0
20180727201435848_OBSUPICE-R6_met.fits;36.7547;26475.6;85.8375;0.170667
20180727201406834_OBSUPICE-R6_snap.fits;35.9412;26496.1;36.1747;0
20180727201506909_OBSUPICE-R6_snap.fits;40.9292;26453.6;26.5571;0
20180727201606984_OBSUPICE-R6_snap.fits;27.8733;26471.2;23.0771;0
20180727201707058_OBSUPICE-R6_snap.fits;33.4894;26469.7;26.2822;0
20180727201807133_OBSUPICE-R6_snap.fits;27.4827;26491.7;26.5014;0
20180727201907208_OBSUPICE-R6_snap.fits;34.3137;26485.8;30.6031;0
20180727202007282_OBSUPICE-R6_snap.fits;26.7967;26516.6;28.9252;0
20180727202107357_OBSUPICE-R6_snap.fits;34.6177;26513.7;19.627;0
20180727202243613_OBSUPICE-R6_met.fits;40.7024;26499;169.853;0.170667
20180727202207432_OBSUPICE-R6_snap.fits;33.638;26510.7;35.0114;0
20180727202307506_OBSUPICE-R6_snap.fits;31.8336;26532.7;28.0093;0
20180727202407752_OBSUPICE-R6_met.fits;24.566;26475.6;57.7209;0.170667
20180727202407581_OBSUPICE-R6_snap.fits;31.4144;26538.6;32.5084;0
20180727202507656_OBSUPICE-R6_snap.fits;38.7428;26478.5;37.6824;0
20180727202607730_OBSUPICE-R6_snap.fits;34.7216;26502;36.2533;0
20180727202707805_OBSUPICE-R6_snap.fits;45.2528;26538.6;37.2663;0
20180727202852594_OBSUPICE-R6_met.fits;43.1139;26496.1;254.489;0.341333
20180727202807880_OBSUPICE-R6_snap.fits;45.1248;26504.9;36.3579;0
20180727202924338_OBSUPICE-R6_met.fits;38.3479;26507.8;138.37;0.341333
20180727202907954_OBSUPICE-R6_snap.fits;26.2474;26484.4;28.834;0
20180727203008029_OBSUPICE-R6_snap.fits;26.1536;26468.3;24.8853;0
20180727203152648_OBSUPICE-R6_met.fits;29.2292;26491.7;67.28;0.341333
20180727203108104_OBSUPICE-R6_snap.fits;31.6981;26490.2;29.2327;0
20180727203208178_OBSUPICE-R6_snap.fits;32.6645;26472.7;26.7882;0
20180727203308253_OBSUPICE-R6_snap.fits;30.0731;26526.9;26.7924;0
20180727203408328_OBSUPICE-R6_snap.fits;30.4229;26504.9;30.3999;0
20180727203508402_OBSUPICE-R6_snap.fits;30.7955;26471.2;22.5118;0
20180727203608477_OBSUPICE-R6_snap.fits;33.3692;26456.5;28.976;0
20180727203708552_OBSUPICE-R6_snap.fits;31.9215;26477.1;26.6459;0
20180727203808626_OBSUPICE-R6_snap.fits;34.5236;26497.6;33.3658;0
20180727203908701_OBSUPICE-R6_snap.fits;31.828;26543;30.5369;0
20180727204008776_OBSUPICE-R6_snap.fits;35.9923;26468.3;22.8594;0
20180727204128306_OBSUPICE-R6_met.fits;26.6969;26488.8;82.3264;0.170667
20180727204108850_OBSUPICE-R6_snap.fits;33.1254;26458;32.0332;0
20180727204208925_OBSUPICE-R6_snap.fits;31.7255;26484.4;25.664;0
20180727204309000_OBSUPICE-R6_snap.fits;34.1621;26491.7;20.3219;0
20180727204409074_OBSUPICE-R6_snap.fits;26.484;26485.8;28.423;0
20180727204509149_OBSUPICE-R6_snap.fits;20.4848;26532.7;25.4929;0
20180727204609224_OBSUPICE-R6_snap.fits;23.2446;26521;22.9972;0
20180727204709298_OBSUPICE-R6_snap.fits;22.0455;26500.5;22.9401;0
20180727204809373_OBSUPICE-R6_snap.fits;29.9172;26463.9;21.8235;0
20180727204909448_OBSUPICE-R6_snap.fits;29.4716;26462.4;21.9596;0
20180727205009522_OBSUPICE-R6_snap.fits;31.6188;26502;28.6185;0
20180727205109597_OBSUPICE-R6_snap.fits;28.1546;26463.9;22.9188;0
20180727205237490_OBSUPICE-R6_met.fits;26.7859;26456.5;105.546;0.170667
20180727205209672_OBSUPICE-R6_snap.fits;28.1053;26526.9;31.6722;0
20180727205327496_OBSUPICE-R6_met.fits;31.8087;26544.4;89.8832;0.341333
20180727205357874_OBSUPICE-R6_met.fits;39.9811;26477.1;94.5115;0.170667
20180727205309746_OBSUPICE-R6_snap.fits;29.3773;26497.6;22.5486;0
20180727205409821_OBSUPICE-R6_snap.fits;37.8654;26478.5;30.6723;0
20180727205602461_OBSUPICE-R6_met.fits;27.6879;26481.4;111.243;0.170667
20180727205509896_OBSUPICE-R6_snap.fits;33.5884;26537.1;40.4939;0
20180727205700146_OBSUPICE-R6_met.fits;30.8858;26502;68.5581;1.70667
20180727205609970_OBSUPICE-R6_snap.fits;32.8376;26480;28.5736;0
20180727205710045_OBSUPICE-R6_snap.fits;25.82;26478.5;22.1252;0
20180727205819506_OBSUPICE-R6_met.fits;27.4121;26491.7;96.2151;0.170667
20180727205810120_OBSUPICE-R6_snap.fits;26.9105;26478.5;27.0897;0
20180727205910194_OBSUPICE-R6_snap.fits;33.8633;26513.7;31.2305;0
