# file name; noise; peak f.; mag.; duration
20180727190001309_OBSUPICE-R6_snap.fits;29.274;26460.9;26.3562;0
20180727190101384_OBSUPICE-R6_snap.fits;29.9317;26522.5;22.1257;0
20180727190201458_OBSUPICE-R6_snap.fits;34.1492;26534.2;25.9629;0
20180727190301533_OBSUPICE-R6_snap.fits;28.4273;26472.7;23.573;0
20180727190401608_OBSUPICE-R6_snap.fits;28.7646;26507.8;24.9494;0
20180727190501682_OBSUPICE-R6_snap.fits;29.0829;26519.5;30.4654;0
20180727190601757_OBSUPICE-R6_snap.fits;34.569;26460.9;19.8895;0
20180727190701832_OBSUPICE-R6_snap.fits;32.3273;26509.3;25.4986;0
20180727190801906_OBSUPICE-R6_snap.fits;31.8973;26507.8;29.3426;0
20180727190901981_OBSUPICE-R6_snap.fits;29.5158;26496.1;18.7688;0
20180727191002056_OBSUPICE-R6_snap.fits;27.5915;26490.2;23.6307;0
20180727191102130_OBSUPICE-R6_snap.fits;33.8396;26531.2;29.0682;0
20180727191202205_OBSUPICE-R6_snap.fits;25.9033;26477.1;23.9114;0
20180727191302280_OBSUPICE-R6_snap.fits;34.7475;26509.3;32.3414;0
20180727191402354_OBSUPICE-R6_snap.fits;32.5002;26474.1;25.9034;0
20180727191502429_OBSUPICE-R6_snap.fits;26.8977;26513.7;22.9276;0
20180727191602504_OBSUPICE-R6_snap.fits;34.901;26488.8;35.0927;0
20180727191702578_OBSUPICE-R6_snap.fits;33.5233;26484.4;26.2363;0
20180727191802653_OBSUPICE-R6_snap.fits;27.9653;26519.5;27.467;0
20180727191902728_OBSUPICE-R6_snap.fits;28.4951;26547.4;31.3448;0
20180727192002802_OBSUPICE-R6_snap.fits;24.8541;26509.3;28.9439;0
20180727192152029_OBSUPICE-R6_met.fits;26.7838;26491.7;79.2644;0.170667
20180727192102877_OBSUPICE-R6_snap.fits;27.8438;26452.1;26.4745;0
20180727192202952_OBSUPICE-R6_snap.fits;25.3176;26484.4;25.5383;0
20180727192303026_OBSUPICE-R6_snap.fits;28.8447;26544.4;22.9811;0
20180727192403101_OBSUPICE-R6_snap.fits;29.8035;26485.8;29.5604;0
20180727192503176_OBSUPICE-R6_snap.fits;34.8138;26455.1;31.5437;0
20180727192601373_OBSUPICE-R6_met.fits;31.6399;26491.7;69.896;0.170667
20180727192659229_OBSUPICE-R6_met.fits;32.5949;26506.3;90.0072;0.170667
20180727192603250_OBSUPICE-R6_snap.fits;30.2185;26547.4;26.2977;0
20180727192704861_OBSUPICE-R6_met.fits;29.7574;26478.5;132.221;0.341333
20180727192713053_OBSUPICE-R6_met.fits;32.9056;26490.2;80.859;0.170667
20180727192703325_OBSUPICE-R6_snap.fits;34.2043;26509.3;32.1678;0
20180727192803400_OBSUPICE-R6_snap.fits;31.8362;26497.6;31.7759;0
20180727192903474_OBSUPICE-R6_snap.fits;39.7471;26532.7;39.2771;0
20180727193003549_OBSUPICE-R6_snap.fits;30.429;26526.9;26.3259;0
20180727193103624_OBSUPICE-R6_snap.fits;32.4105;26544.4;31.8649;0
20180727193203698_OBSUPICE-R6_snap.fits;31.2742;26510.7;23.431;0
20180727193303773_OBSUPICE-R6_snap.fits;28.2666;26493.2;24.1426;0
20180727193410845_OBSUPICE-R6_met.fits;33.9925;26478.5;73.5655;0.341333
20180727193403848_OBSUPICE-R6_snap.fits;30.1509;26538.6;29.1058;0
20180727193503922_OBSUPICE-R6_snap.fits;27.9831;26503.4;29.4795;0
20180727193603997_OBSUPICE-R6_snap.fits;33.9579;26507.8;28.3127;0
20180727193704072_OBSUPICE-R6_snap.fits;38.2316;26462.4;25.2067;0
20180727193804146_OBSUPICE-R6_snap.fits;25.8246;26544.4;27.9803;0
20180727193904221_OBSUPICE-R6_snap.fits;50.5378;26449.2;35.6824;0
20180727194034845_OBSUPICE-R6_met.fits;33.2823;26502;176.539;0.170667
20180727194004296_OBSUPICE-R6_snap.fits;40.7329;26452.1;33.5213;0
20180727190000370_OBSUPICE-R6_snap.fits;27.9577;26544.4;28.5674;0
20180727194239944_OBSUPICE-R6_met.fits;35.5757;26490.2;92.4812;0.170667
20180727194204445_OBSUPICE-R6_snap.fits;29.6755;26529.8;30.1418;0
20180727194304520_OBSUPICE-R6_snap.fits;29.0343;26480;24.4727;0
20180727194404594_OBSUPICE-R6_snap.fits;29.1215;26504.9;28.447;0
20180727194504669_OBSUPICE-R6_snap.fits;37.9481;26475.6;27.6476;0
20180727194604744_OBSUPICE-R6_snap.fits;27.68;26465.3;36.4585;0
20180727194704818_OBSUPICE-R6_met.fits;31.7251;26481.4;113.178;0.853333
20180727194704818_OBSUPICE-R6_snap.fits;32.5936;26474.1;29.9227;0
20180727194811890_OBSUPICE-R6_met.fits;29.2693;26490.2;77.2647;0.170667
20180727194804893_OBSUPICE-R6_snap.fits;33.2504;26493.2;33.3896;0
20180727194904968_OBSUPICE-R6_snap.fits;33.0604;26510.7;29.03;0
20180727195005042_OBSUPICE-R6_snap.fits;29.6315;26541.5;29.7649;0
20180727195105117_OBSUPICE-R6_snap.fits;39.8673;26513.7;29.1287;0
20180727195205192_OBSUPICE-R6_snap.fits;29.5924;26496.1;31.5743;0
20180727195359880_OBSUPICE-R6_met.fits;35.7968;26490.2;102.958;0.341333
20180727195305266_OBSUPICE-R6_snap.fits;35.4071;26494.6;32.3357;0
20180727195405341_OBSUPICE-R6_snap.fits;33.8293;26523.9;32.7943;0
20180727195505416_OBSUPICE-R6_snap.fits;31.3711;26500.5;28.1001;0
20180727195605490_OBSUPICE-R6_snap.fits;47.6794;26537.1;37.8978;0
20180727195705565_OBSUPICE-R6_snap.fits;41.3966;26449.2;40.248;0
20180727195805640_OBSUPICE-R6_snap.fits;36.7147;26545.9;44.2253;0
20180727195905714_OBSUPICE-R6_snap.fits;36.9945;26484.4;25.2515;0
