# file name; noise; peak f.; mag.; duration
20180727050058738_OBSUPICE-R6_snap.fits;38.2341;26494.6;28.3085;0
20180727050158813_OBSUPICE-R6_snap.fits;33.4416;26504.9;30.758;0
20180727050258888_OBSUPICE-R6_snap.fits;34.3501;26532.7;37.3728;0
20180727050358962_OBSUPICE-R6_snap.fits;37.9131;26522.5;43.6689;0
20180727050459037_OBSUPICE-R6_snap.fits;34.6574;26510.7;34.2112;0
20180727050632050_OBSUPICE-R6_met.fits;36.5936;26502;88.1156;0.170667
20180727050559112_OBSUPICE-R6_snap.fits;34.3539;26478.5;21.1918;0
20180727050659186_OBSUPICE-R6_snap.fits;36.3421;26519.5;30.6279;0
20180727050820424_OBSUPICE-R6_met.fits;36.9169;26500.5;99.7456;0.170667
20180727050759261_OBSUPICE-R6_snap.fits;32.4565;26493.2;32.229;0
20180727050859336_OBSUPICE-R6_snap.fits;30.1373;26452.1;26.7525;0
20180727051010674_OBSUPICE-R6_met.fits;33.5629;26499;147.632;0.512
20180727050959410_OBSUPICE-R6_snap.fits;34.959;26529.8;25.3943;0
20180727051059485_OBSUPICE-R6_snap.fits;38.3345;26519.5;35.028;0
20180727051236424_OBSUPICE-R6_met.fits;36.2601;26518.1;254.19;0.853333
20180727051159560_OBSUPICE-R6_snap.fits;35.8766;26547.4;30.0102;0
20180727051256904_OBSUPICE-R6_met.fits;34.5148;26504.9;149.538;0.341333
20180727051342130_OBSUPICE-R6_met.fits;34.6428;26502;88.9112;0.170667
20180727051259634_OBSUPICE-R6_snap.fits;34.5302;26452.1;42.3828;0
20180727051359709_OBSUPICE-R6_snap.fits;49.2528;26484.4;32.5248;0
20180727051459784_OBSUPICE-R6_snap.fits;39.2804;26482.9;31.0825;0
20180727051559858_OBSUPICE-R6_snap.fits;35.9449;26474.1;25.8466;0
20180727051735090_OBSUPICE-R6_met.fits;33.3017;26499;90.8325;0.170667
20180727051659933_OBSUPICE-R6_snap.fits;43.9896;26540;39.8487;0
20180727051800008_OBSUPICE-R6_snap.fits;36.625;26522.5;33.8051;0
20180727051900082_OBSUPICE-R6_snap.fits;39.0442;26491.7;28.4342;0
20180727052000157_OBSUPICE-R6_snap.fits;37.2527;26449.2;28.6448;0
20180727052100232_OBSUPICE-R6_snap.fits;43.4509;26504.9;38.5406;0
20180727052207645_OBSUPICE-R6_met.fits;42.0959;26526.9;144.989;0.170667
20180727052253213_OBSUPICE-R6_met.fits;36.2324;26510.7;127.903;0.170667
20180727052200306_OBSUPICE-R6_snap.fits;33.7181;26494.6;26.6754;0
20180727052300381_OBSUPICE-R6_snap.fits;41.6638;26513.7;37.6687;0
20180727052400456_OBSUPICE-R6_snap.fits;31.535;26488.8;29.0753;0
20180727052523400_OBSUPICE-R6_met.fits;41.3395;26491.7;181.076;0.341333
20180727052500530_OBSUPICE-R6_snap.fits;52.0928;26458;37.3504;0
20180727052600605_OBSUPICE-R6_snap.fits;48.4537;26484.4;41.5733;0
20180727052730205_OBSUPICE-R6_met.fits;40.7631;26499;169.036;0.341333
20180727052700680_OBSUPICE-R6_snap.fits;35.3426;26513.7;26.5627;0
20180727052824136_OBSUPICE-R6_met.fits;44.1398;26490.2;93.3231;0.341333
20180727052800754_OBSUPICE-R6_snap.fits;34.1667;26494.6;63.9093;0
20180727052900829_OBSUPICE-R6_snap.fits;37.0716;26491.7;36.4479;0
20180727053035549_OBSUPICE-R6_met.fits;41.3133;26516.6;112.392;0.170667
20180727053000904_OBSUPICE-R6_snap.fits;41.4773;26472.7;32.3842;0
20180727053100978_OBSUPICE-R6_snap.fits;35.7296;26497.6;34.8659;0
20180727053201053_OBSUPICE-R6_snap.fits;38.8057;26474.1;32.4295;0
20180727053344989_OBSUPICE-R6_met.fits;47.1483;26504.9;103.282;0.682667
20180727053301128_OBSUPICE-R6_snap.fits;47.2418;26535.6;39.2856;0
20180727053409053_OBSUPICE-R6_met.fits;37.4609;26504.9;97.5882;0.170667
20180727053401202_OBSUPICE-R6_snap.fits;33.6162;26537.1;35.4933;0
20180727053501277_OBSUPICE-R6_snap.fits;36.691;26474.1;34.0607;0
20180727053601352_OBSUPICE-R6_snap.fits;42.5673;26471.2;28.6838;0
20180727053701426_OBSUPICE-R6_snap.fits;38.5753;26525.4;29.6988;0
20180727053801501_OBSUPICE-R6_snap.fits;36.0837;26513.7;36.3481;0
20180727053901576_OBSUPICE-R6_snap.fits;40.7214;26482.9;39.3091;0
20180727054055922_OBSUPICE-R6_met.fits;40.5861;26504.9;187.183;0.170667
20180727054001650_OBSUPICE-R6_snap.fits;35.8713;26518.1;30.65;0
20180727054101725_OBSUPICE-R6_snap.fits;48.8995;26503.4;34.0481;0
20180727054201800_OBSUPICE-R6_snap.fits;43.7543;26518.1;35.2111;0
20180727054301874_OBSUPICE-R6_snap.fits;32.0584;26459.5;31.9106;0
20180727054401949_OBSUPICE-R6_snap.fits;31.9357;26499;36.5511;0
20180727054543837_OBSUPICE-R6_met.fits;37.5866;26497.6;337.41;0.512
20180727054548104_OBSUPICE-R6_met.fits;35.8018;26503.4;73.9174;0.341333
20180727054502024_OBSUPICE-R6_snap.fits;34.1383;26466.8;31.8131;0
20180727054637768_OBSUPICE-R6_met.fits;34.1627;26481.4;111.341;0.170667
20180727054602098_OBSUPICE-R6_snap.fits;38.3827;26456.5;36.8543;0
20180727054702173_OBSUPICE-R6_snap.fits;54.3882;26453.6;37.6137;0
20180727054854472_OBSUPICE-R6_met.fits;35.1522;26493.2;140.078;0.682667
20180727054802248_OBSUPICE-R6_snap.fits;42.0002;26493.2;36.7347;0
20180727054902322_OBSUPICE-R6_snap.fits;32.3255;26449.2;25.0627;0
20180727055002397_OBSUPICE-R6_snap.fits;31.2446;26541.5;27.3376;0
20180727055102472_OBSUPICE-R6_snap.fits;43.5484;26494.6;27.0292;0
20180727055202546_OBSUPICE-R6_snap.fits;40.4752;26469.7;31.9173;0
20180727055306717_OBSUPICE-R6_met.fits;36.459;26503.4;108.102;0.170667
20180727055302621_OBSUPICE-R6_snap.fits;43.8049;26487.3;35.3706;0
20180727055408157_OBSUPICE-R6_met.fits;36.7137;26515.1;94.7945;0.170667
20180727055402696_OBSUPICE-R6_snap.fits;35.282;26484.4;41.9989;0
20180727055502770_OBSUPICE-R6_snap.fits;37.1306;26471.2;26.5075;0
20180727055602845_OBSUPICE-R6_snap.fits;39.4219;26484.4;29.6992;0
20180727055710770_OBSUPICE-R6_met.fits;36.9738;26503.4;93.7153;0.341333
20180727055752242_OBSUPICE-R6_met.fits;33.6323;26526.9;69.2397;0.341333
20180727055702920_OBSUPICE-R6_snap.fits;43.9466;26466.8;37.5165;0
20180727055809992_OBSUPICE-R6_met.fits;40.1314;26523.9;93.2349;0.341333
20180727055816306_OBSUPICE-R6_met.fits;32.863;26503.4;97.4771;0.170667
20180727055802994_OBSUPICE-R6_snap.fits;39.4388;26465.3;41.7421;0
20180727055903069_OBSUPICE-R6_snap.fits;31.0781;26529.8;32.7844;0
