# file name; noise; peak f.; mag.; duration
20180727110025544_OBSUPICE-R6_snap.fits;36.0658;26475.6;23.1021;0
20180727110202653_OBSUPICE-R6_met.fits;33.5856;26500.5;82.6995;0.170667
20180727110125618_OBSUPICE-R6_snap.fits;32.9966;26544.4;27.4895;0
20180727110225693_OBSUPICE-R6_snap.fits;32.3725;26507.8;21.7656;0
20180727110325768_OBSUPICE-R6_snap.fits;35.631;26515.1;24.1327;0
20180727110425842_OBSUPICE-R6_snap.fits;34.3172;26522.5;28.3539;0
20180727110531037_OBSUPICE-R6_met.fits;28.5069;26466.8;107.462;0.341333
20180727110621554_OBSUPICE-R6_met.fits;29.5446;26471.2;61.3966;0.170667
20180727110525917_OBSUPICE-R6_snap.fits;31.9694;26500.5;38.7564;0
20180727110649202_OBSUPICE-R6_met.fits;31.0054;26482.9;86.4598;0.341333
20180727110625992_OBSUPICE-R6_snap.fits;32.5673;26519.5;23.9048;0
20180727110726066_OBSUPICE-R6_snap.fits;35.4687;26491.7;29.1744;0
20180727110826141_OBSUPICE-R6_snap.fits;32.8033;26478.5;27.7825;0
20180727110926216_OBSUPICE-R6_snap.fits;27.7176;26496.1;30.5525;0
20180727111044210_OBSUPICE-R6_met.fits;30.479;26500.5;122.37;0.170667
20180727111107421_OBSUPICE-R6_met.fits;27.8499;26493.2;60.6501;6.48533
20180727111026290_OBSUPICE-R6_snap.fits;30.2057;26500.5;23.6419;0
20180727111154866_OBSUPICE-R6_met.fits;24.3393;26503.4;77.1115;0.341333
20180727111126365_OBSUPICE-R6_snap.fits;28.1781;26474.1;27.9522;0
20180727111226440_OBSUPICE-R6_snap.fits;33.3179;26503.4;23.5178;0
20180727111326514_OBSUPICE-R6_snap.fits;31.0571;26535.6;21.5559;0
20180727111429320_OBSUPICE-R6_met.fits;27.722;26494.6;56.6865;0.170667
20180727111426589_OBSUPICE-R6_snap.fits;29.292;26458;20.4947;0
20180727111526664_OBSUPICE-R6_snap.fits;26.903;26547.4;29.5471;0
20180727111626738_OBSUPICE-R6_snap.fits;28.0665;26534.2;26.3142;0
20180727111726813_OBSUPICE-R6_snap.fits;29.5995;26493.2;23.5435;0
20180727111826888_OBSUPICE-R6_snap.fits;33.3619;26475.6;27.4128;0
20180727111926962_OBSUPICE-R6_snap.fits;32.1594;26474.1;23.8805;0
20180727112112946_OBSUPICE-R6_met.fits;28.2319;26502;79.3198;0.170667
20180727112027037_OBSUPICE-R6_snap.fits;30.8935;26509.3;22.0201;0
20180727112127112_OBSUPICE-R6_snap.fits;24.4304;26515.1;28.7976;0
20180727112238792_OBSUPICE-R6_met.fits;30.295;26485.8;107.607;0.341333
20180727112227186_OBSUPICE-R6_snap.fits;31.7012;26510.7;26.5538;0
20180727112327261_OBSUPICE-R6_snap.fits;29.4791;26480;24.1627;0
20180727112511368_OBSUPICE-R6_met.fits;23.6586;26485.8;64.5931;0.170667
20180727112427336_OBSUPICE-R6_snap.fits;32.8929;26502;23.2695;0
20180727112527410_OBSUPICE-R6_snap.fits;27.2517;26503.4;22.7425;0
20180727112627485_OBSUPICE-R6_snap.fits;25.0289;26532.7;28.89;0
20180727112727560_OBSUPICE-R6_snap.fits;28.8867;26545.9;28.1242;0
20180727112836168_OBSUPICE-R6_met.fits;31.9986;26480;204.883;0.170667
20180727112827634_OBSUPICE-R6_snap.fits;29.2818;26458;27.9028;0
20180727112930781_OBSUPICE-R6_met.fits;31.138;26516.6;68.286;0.170667
20180727112927709_OBSUPICE-R6_snap.fits;29.4953;26543;30.2886;0
20180727113027784_OBSUPICE-R6_snap.fits;25.497;26545.9;23.8146;0
20180727113127858_OBSUPICE-R6_snap.fits;29.8577;26499;22.0254;0
20180727113227933_OBSUPICE-R6_snap.fits;26.4825;26449.2;20.7864;0
20180727113328008_OBSUPICE-R6_snap.fits;27.6215;26462.4;18.0577;0
20180727113428082_OBSUPICE-R6_snap.fits;26.7689;26450.7;20.4751;0
20180727113605874_OBSUPICE-R6_met.fits;26.6161;26497.6;59.8444;0.170667
20180727113528157_OBSUPICE-R6_snap.fits;27.0757;26538.6;16.8499;0
20180727113658440_OBSUPICE-R6_met.fits;26.4303;26480;72.9896;0.341333
20180727113628232_OBSUPICE-R6_snap.fits;24.862;26482.9;26.4486;0
20180727113728306_OBSUPICE-R6_snap.fits;27.215;26453.6;17.3665;0
20180727113828381_OBSUPICE-R6_snap.fits;24.8122;26477.1;20.8347;0
20180727113928456_OBSUPICE-R6_snap.fits;22.8534;26534.2;20.9421;0
20180727114028530_OBSUPICE-R6_snap.fits;27.8724;26525.4;29.2616;0
20180727114221000_OBSUPICE-R6_met.fits;26.3328;26507.8;53.3803;0.170667
20180727114128605_OBSUPICE-R6_snap.fits;27.2488;26504.9;25.741;0
20180727114228680_OBSUPICE-R6_snap.fits;26.0833;26482.9;28.6494;0
20180727114328754_OBSUPICE-R6_snap.fits;27.0077;26469.7;21.1917;0
20180727114428829_OBSUPICE-R6_snap.fits;26.2101;26509.3;26.6415;0
20180727114528904_OBSUPICE-R6_snap.fits;26.3609;26538.6;26.4934;0
20180727114628978_OBSUPICE-R6_snap.fits;26.5097;26480;22.034;0
20180727114729053_OBSUPICE-R6_snap.fits;27.8926;26456.5;26.1635;0
20180727114844488_OBSUPICE-R6_met.fits;23.7138;26487.3;49.2133;0.170667
20180727114829128_OBSUPICE-R6_snap.fits;32.4642;26456.5;20.6239;0
20180727114929202_OBSUPICE-R6_snap.fits;34.5236;26456.5;19.6684;0
20180727115037298_OBSUPICE-R6_met.fits;26.4108;26493.2;62.7032;0.170667
20180727115124744_OBSUPICE-R6_met.fits;25.9333;26497.6;91.0741;0.512
20180727115029277_OBSUPICE-R6_snap.fits;28.2394;26497.6;24.5252;0
20180727115129352_OBSUPICE-R6_snap.fits;28.67;26460.9;20.8804;0
20180727115229426_OBSUPICE-R6_snap.fits;30.7822;26515.1;27.6064;0
20180727115402952_OBSUPICE-R6_met.fits;28.8089;26499;58.3509;0.170667
20180727115329501_OBSUPICE-R6_snap.fits;29.7319;26543;25.9704;0
20180727115429576_OBSUPICE-R6_snap.fits;28.7829;26515.1;25.4215;0
20180727115529650_OBSUPICE-R6_snap.fits;31.5913;26460.9;32.0798;0
20180727115629725_OBSUPICE-R6_snap.fits;32.0462;26526.9;26.4412;0
20180727115728946_OBSUPICE-R6_met.fits;33.3241;26490.2;67.5663;0.341333
20180727115729800_OBSUPICE-R6_snap.fits;24.5717;26499;27.948;0
20180727115829874_OBSUPICE-R6_snap.fits;31.6927;26455.1;22.709;0
20180727115929949_OBSUPICE-R6_snap.fits;30.5992;26449.2;21.8295;0
