# file name; noise; peak f.; mag.; duration
20180727140038984_OBSUPICE-R6_snap.fits;23.5161;26465.3;22.3617;0
20180727140139058_OBSUPICE-R6_snap.fits;26.4921;26487.3;24.7727;0
20180727140333234_OBSUPICE-R6_met.fits;25.6327;26491.7;178.873;0.170667
20180727140239133_OBSUPICE-R6_snap.fits;27.5824;26453.6;22.6793;0
20180727140339208_OBSUPICE-R6_snap.fits;26.4868;26472.7;22.2419;0
20180727140439282_OBSUPICE-R6_snap.fits;24.6884;26532.7;20.1614;0
20180727140539357_OBSUPICE-R6_snap.fits;31.5508;26449.2;23.8537;0
20180727140639432_OBSUPICE-R6_snap.fits;30.7249;26453.6;29.1992;0
20180727140739506_OBSUPICE-R6_snap.fits;27.6735;26526.9;24.0134;0
20180727140932488_OBSUPICE-R6_met.fits;25.3556;26491.7;57.2434;0.170667
20180727140839581_OBSUPICE-R6_snap.fits;25.0775;26462.4;19.5343;0
20180727140939656_OBSUPICE-R6_snap.fits;27.9905;26478.5;19.002;0
20180727141042120_OBSUPICE-R6_met.fits;24.574;26490.2;52.4041;0.170667
20180727141104989_OBSUPICE-R6_met.fits;25.6867;26496.1;95.3917;0.170667
20180727141039730_OBSUPICE-R6_snap.fits;30.4157;26541.5;22.6768;0
20180727141139805_OBSUPICE-R6_snap.fits;28.315;26496.1;20.7486;0
20180727141239880_OBSUPICE-R6_snap.fits;31.9232;26477.1;21.3349;0
20180727141339954_OBSUPICE-R6_snap.fits;29.7745;26499;22.6263;0
20180727141440029_OBSUPICE-R6_snap.fits;27.9946;26484.4;23.3586;0
20180727141540104_OBSUPICE-R6_snap.fits;22.0762;26478.5;21.557;0
20180727141640178_OBSUPICE-R6_snap.fits;26.1423;26459.5;20.4111;0
20180727141752712_OBSUPICE-R6_met.fits;30.424;26493.2;82.4487;0.341333
20180727141740253_OBSUPICE-R6_snap.fits;26.3403;26506.3;24.9378;0
20180727141840328_OBSUPICE-R6_snap.fits;28.5102;26545.9;26.0384;0
20180727141940402_OBSUPICE-R6_snap.fits;25.0847;26531.2;28.3778;0
20180727142040477_OBSUPICE-R6_snap.fits;27.9173;26465.3;17.7524;0
20180727142140552_OBSUPICE-R6_snap.fits;23.8693;26449.2;19.0505;0
20180727142240626_OBSUPICE-R6_snap.fits;22.6158;26475.6;19.1516;0
20180727142436338_OBSUPICE-R6_met.fits;24.7706;26493.2;125.829;0.512
20180727142340701_OBSUPICE-R6_snap.fits;21.496;26480;17.5302;0
20180727142534194_OBSUPICE-R6_met.fits;23.7139;26507.8;65.5218;0.170667
20180727142440776_OBSUPICE-R6_snap.fits;23.292;26491.7;17.1374;0
20180727142540850_OBSUPICE-R6_snap.fits;31.044;26490.2;21.768;0
20180727142640925_OBSUPICE-R6_snap.fits;24.7266;26493.2;27.0058;0
20180727142753458_OBSUPICE-R6_met.fits;22.8524;26519.5;53.8505;3.24267
20180727142820082_OBSUPICE-R6_met.fits;24.1616;26496.1;49.5423;0.170667
20180727142741000_OBSUPICE-R6_snap.fits;25.1738;26472.7;23.687;0
20180727142841074_OBSUPICE-R6_snap.fits;26.9455;26475.6;17.8986;0
20180727142941149_OBSUPICE-R6_snap.fits;26.06;26525.4;19.9229;0
20180727143041224_OBSUPICE-R6_snap.fits;26.6546;26510.7;22.9038;0
20180727143141298_OBSUPICE-R6_snap.fits;21.8477;26522.5;20.7714;0
20180727143314482_OBSUPICE-R6_met.fits;23.882;26499;74.2492;0.170667
20180727143241373_OBSUPICE-R6_snap.fits;24.2816;26497.6;25.0027;0
20180727143427016_OBSUPICE-R6_met.fits;22.9266;26490.2;51.391;1.19467
20180727143341448_OBSUPICE-R6_snap.fits;28.7157;26477.1;18.8972;0
20180727143518045_OBSUPICE-R6_met.fits;22.7214;26510.7;58.0798;0.170667
20180727143441522_OBSUPICE-R6_snap.fits;28.9387;26455.1;21.5122;0
20180727143541597_OBSUPICE-R6_snap.fits;25.5815;26510.7;22.1696;0
20180727143641672_OBSUPICE-R6_snap.fits;26.5028;26500.5;19.5597;0
20180727143743624_OBSUPICE-R6_met.fits;25.3599;26493.2;83.6617;0.341333
20180727143741746_OBSUPICE-R6_snap.fits;31.9477;26453.6;25.1608;0
20180727143934557_OBSUPICE-R6_met.fits;30.0519;26499;80.0638;0.341333
20180727143841821_OBSUPICE-R6_snap.fits;23.7178;26510.7;26.1186;0
20180727143941896_OBSUPICE-R6_snap.fits;22.5532;26463.9;27.0648;0
20180727144108424_OBSUPICE-R6_met.fits;21.2258;26497.6;53.7819;0.170667
20180727144115762_OBSUPICE-R6_met.fits;25.892;26502;67.5169;1.024
20180727144127197_OBSUPICE-R6_met.fits;24.1613;26506.3;205.493;0.341333
20180727144041970_OBSUPICE-R6_snap.fits;27.0648;26462.4;20.6201;0
20180727144237000_OBSUPICE-R6_met.fits;30.6629;26523.9;65.352;1.87733
20180727144142045_OBSUPICE-R6_snap.fits;23.254;26460.9;22.5937;0
20180727144328712_OBSUPICE-R6_met.fits;23.3836;26496.1;59.8982;0.341333
20180727144242120_OBSUPICE-R6_snap.fits;24.8413;26545.9;17.4343;0
20180727144342194_OBSUPICE-R6_snap.fits;23.9193;26513.7;22.9977;0
20180727144442269_OBSUPICE-R6_snap.fits;27.2016;26459.5;29.2068;0
20180727144542344_OBSUPICE-R6_snap.fits;28.2477;26532.7;24.3465;0
20180727144708018_OBSUPICE-R6_met.fits;23.2117;26502;96.9064;0.341333
20180727144642418_OBSUPICE-R6_snap.fits;28.3051;26496.1;14.966;0
20180727144824989_OBSUPICE-R6_met.fits;23.8892;26499;113.214;0.853333
20180727144742493_OBSUPICE-R6_snap.fits;26.4171;26459.5;20.6297;0
20180727144842568_OBSUPICE-R6_snap.fits;24.4783;26460.9;25.5557;0
20180727144942642_OBSUPICE-R6_snap.fits;24.9356;26494.6;21.902;0
20180727145123848_OBSUPICE-R6_met.fits;31.2135;26497.6;69.2534;2.38933
20180727145042717_OBSUPICE-R6_snap.fits;28.2936;26472.7;17.922;0
20180727145142792_OBSUPICE-R6_snap.fits;20.9017;26480;25.9715;0
20180727145242866_OBSUPICE-R6_snap.fits;27.3371;26463.9;22.246;0
20180727145342941_OBSUPICE-R6_snap.fits;25.5774;26456.5;22.4202;0
20180727145443016_OBSUPICE-R6_snap.fits;24.4738;26535.6;17.966;0
20180727145543090_OBSUPICE-R6_snap.fits;25.3172;26485.8;21.1802;0
20180727145642653_OBSUPICE-R6_met.fits;25.8985;26478.5;75.2625;0.341333
20180727145736584_OBSUPICE-R6_met.fits;24.0374;26487.3;48.8569;0.170667
20180727145643165_OBSUPICE-R6_snap.fits;21.8059;26480;18.5603;0
20180727145835464_OBSUPICE-R6_met.fits;25.0392;26475.6;132.414;0.170667
20180727145743240_OBSUPICE-R6_snap.fits;27.9301;26481.4;24.441;0
20180727145843314_OBSUPICE-R6_snap.fits;19.7767;26497.6;19.2667;0
20180727145943389_OBSUPICE-R6_snap.fits;25.3062;26509.3;20.2761;0
