# file name; noise; peak f.; mag.; duration
20180727220059293_OBSUPICE-R6_met.fits;31.3093;26493.2;69.4285;0.170667
20180727220014749_OBSUPICE-R6_snap.fits;29.4677;26513.7;29.0671;0
20180727220150322_OBSUPICE-R6_met.fits;31.1213;26500.5;63.8355;0.682667
20180727220114824_OBSUPICE-R6_snap.fits;31.124;26480;32.1353;0
20180727220214898_OBSUPICE-R6_snap.fits;27.6313;26513.7;28.131;0
20180727220314973_OBSUPICE-R6_snap.fits;32.2587;26463.9;26.4704;0
20180727220415048_OBSUPICE-R6_snap.fits;35.6603;26480;33.3383;0
20180727220515464_OBSUPICE-R6_met.fits;34.1377;26487.3;126.219;0.341333
20180727220515122_OBSUPICE-R6_snap.fits;35.6577;26471.2;26.0708;0
20180727220615197_OBSUPICE-R6_snap.fits;25.7074;26490.2;36.8361;0
20180727220739848_OBSUPICE-R6_met.fits;27.9067;26504.9;256.083;0.512
20180727220715272_OBSUPICE-R6_snap.fits;32.8812;26538.6;25.7933;0
20180727220847602_OBSUPICE-R6_met.fits;30.4421;26494.6;64.573;0.170667
20180727220815346_OBSUPICE-R6_snap.fits;26.3035;26456.5;26.9429;0
20180727220915421_OBSUPICE-R6_snap.fits;31.7361;26500.5;28.7118;0
20180727221015496_OBSUPICE-R6_snap.fits;25.4563;26506.3;25.404;0
20180727221115570_OBSUPICE-R6_snap.fits;29.6792;26497.6;26.0297;0
20180727221215645_OBSUPICE-R6_snap.fits;32.1065;26463.9;27.3755;0
20180727221312648_OBSUPICE-R6_met.fits;28.9914;26459.5;58.7781;0.341333
20180727221324936_OBSUPICE-R6_met.fits;31.7125;26507.8;139.306;7.33867
20180727221315720_OBSUPICE-R6_snap.fits;30.0082;26456.5;35.6205;0
20180727221509384_OBSUPICE-R6_met.fits;30.3894;26490.2;70.8972;0.341333
20180727221415794_OBSUPICE-R6_snap.fits;30.9324;26519.5;22.279;0
20180727221526280_OBSUPICE-R6_met.fits;26.6975;26500.5;72.4013;2.21867
20180727221534301_OBSUPICE-R6_met.fits;31.4436;26490.2;113.506;0.170667
20180727221515869_OBSUPICE-R6_snap.fits;33.3121;26474.1;24.0982;0
20180727221615944_OBSUPICE-R6_snap.fits;33.9234;26496.1;99.1774;0
20180727221714141_OBSUPICE-R6_met.fits;31.6344;26496.1;125.471;0.341333
20180727221728477_OBSUPICE-R6_met.fits;32.8494;26496.1;151.043;0.170667
20180727221716018_OBSUPICE-R6_snap.fits;32.8478;26450.7;22.2943;0
20180727221816093_OBSUPICE-R6_snap.fits;34.5267;26521;31.4964;0
20180727221916168_OBSUPICE-R6_snap.fits;29.6856;26519.5;21.0505;0
20180727222016242_OBSUPICE-R6_snap.fits;30.0546;26472.7;31.8474;0
20180727222116317_OBSUPICE-R6_snap.fits;38.5983;26458;33.4802;0
20180727222259400_OBSUPICE-R6_met.fits;35.5866;26500.5;72.9073;1.87733
20180727222216392_OBSUPICE-R6_snap.fits;33.1222;26531.2;33.9208;0
20180727222316466_OBSUPICE-R6_snap.fits;31.8067;26449.2;32.7963;0
20180727222416541_OBSUPICE-R6_snap.fits;27.2493;26452.1;29.9288;0
20180727222550749_OBSUPICE-R6_met.fits;34.8994;26518.1;76.9739;1.024
20180727222553992_OBSUPICE-R6_met.fits;31.5048;26499;63.8247;0.170667
20180727222516616_OBSUPICE-R6_snap.fits;25.7113;26528.3;23.6177;0
20180727222616690_OBSUPICE-R6_snap.fits;30.0794;26496.1;40.4675;0
20180727222735709_OBSUPICE-R6_met.fits;38.7054;26502;85.5014;0.170667
20180727222716765_OBSUPICE-R6_snap.fits;30.6325;26484.4;27.6159;0
20180727222837661_OBSUPICE-R6_met.fits;30.993;26502;111.366;0.341333
20180727222816840_OBSUPICE-R6_snap.fits;34.6356;26460.9;31.2354;0
20180727222916914_OBSUPICE-R6_snap.fits;33.6033;26518.1;23.403;0
20180727223016989_OBSUPICE-R6_snap.fits;34.523;26452.1;22.0818;0
20180727223117064_OBSUPICE-R6_snap.fits;34.5057;26540;28.4208;0
20180727223217138_OBSUPICE-R6_snap.fits;29.2555;26506.3;23.193;0
20180727223317213_OBSUPICE-R6_snap.fits;27.1148;26481.4;22.4723;0
20180727223422578_OBSUPICE-R6_met.fits;28.8678;26497.6;68.6522;0.341333
20180727223429746_OBSUPICE-R6_met.fits;30.6893;26484.4;75.8447;0.170667
20180727223417288_OBSUPICE-R6_snap.fits;29.5779;26532.7;28.0151;0
20180727223517362_OBSUPICE-R6_snap.fits;49.0059;26545.9;36.8584;0
20180727223617437_OBSUPICE-R6_snap.fits;51.8108;26497.6;49.8436;0
20180727223717512_OBSUPICE-R6_snap.fits;48.4804;26475.6;50.005;0
20180727223817586_OBSUPICE-R6_snap.fits;48.0274;26545.9;44.8613;0
20180727223917661_OBSUPICE-R6_snap.fits;47.274;26516.6;38.349;0
20180727224031560_OBSUPICE-R6_met.fits;44.0919;26480;90.2839;0.170667
20180727224017736_OBSUPICE-R6_snap.fits;47.7509;26497.6;32.6547;0
20180727224131634_OBSUPICE-R6_met.fits;43.6246;26499;125.628;0.170667
20180727224137949_OBSUPICE-R6_met.fits;47.9513;26499;154.026;0.170667
20180727224117810_OBSUPICE-R6_snap.fits;45.2776;26540;43.6045;0
20180727224217885_OBSUPICE-R6_snap.fits;44.7196;26449.2;38.4181;0
20180727224317960_OBSUPICE-R6_snap.fits;43.97;26460.9;44.9635;0
20180727224418034_OBSUPICE-R6_snap.fits;33.6769;26535.6;32.1263;0
20180727224518109_OBSUPICE-R6_snap.fits;36.1079;26490.2;45.3583;0
20180727224618184_OBSUPICE-R6_snap.fits;46.6515;26453.6;34.7567;0
20180727224718258_OBSUPICE-R6_snap.fits;40.9343;26528.3;33.3314;0
20180727224818333_OBSUPICE-R6_snap.fits;45.5035;26525.4;37.2889;0
20180727224918408_OBSUPICE-R6_snap.fits;38.635;26518.1;43.5702;0
20180727225112413_OBSUPICE-R6_met.fits;38.4064;26474.1;83.5943;0.170667
20180727225018482_OBSUPICE-R6_snap.fits;44.2733;26499;39.3191;0
20180727225130504_OBSUPICE-R6_met.fits;40.4653;26500.5;109.372;0.170667
20180727225118557_OBSUPICE-R6_snap.fits;47.9744;26496.1;41.9814;0
20180727225218632_OBSUPICE-R6_snap.fits;39.572;26521;25.6864;0
20180727225401202_OBSUPICE-R6_met.fits;45.5296;26516.6;144.89;0.341333
20180727225318706_OBSUPICE-R6_snap.fits;41.9233;26452.1;38.1839;0
20180727225418781_OBSUPICE-R6_snap.fits;39.9394;26452.1;34.8181;0
20180727225605789_OBSUPICE-R6_met.fits;38.0181;26491.7;91.9499;0.170667
20180727225518856_OBSUPICE-R6_snap.fits;41.2233;26525.4;36.8914;0
20180727225618930_OBSUPICE-R6_snap.fits;45.1147;26538.6;43.2003;0
20180727225743581_OBSUPICE-R6_met.fits;43.2212;26488.8;319.866;0.512
20180727225719005_OBSUPICE-R6_snap.fits;44.0044;26450.7;28.7444;0
20180727225819080_OBSUPICE-R6_snap.fits;41.0033;26516.6;42.9893;0
20180727225936733_OBSUPICE-R6_met.fits;38.1454;26488.8;91.1962;0.341333
20180727225919154_OBSUPICE-R6_snap.fits;43.4097;26541.5;43.1865;0
